﻿Asset,Value (AUD),Weighting (%)
"Cash",22370390.11,25.7078
"Derivatives - Forward FXs",51140.82,0.0594
"Derivatives - Futures",-67876.08,-0.0779
"Derivatives - Options",-146.12,0.0000
"Derivatives - Swaps",-5995.22,-0.0065
"Equity - Listed",8167170.29,9.3878
"Equity - Unlisted",3658967.96,4.2051
"Fixed Income",43676193.74,50.1935
"Infrastructure - Listed",101619.74,0.1170
"Infrastructure - Unlisted",4191042.62,4.8164
"Property - Listed",366133.94,0.4213
"Property - Unlisted",4505083.16,5.1773
"Total",87013724.96,100.0000
