﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",538661.33,0.9554
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",773.41,0.0014
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",55558.30,0.0985
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",5097.42,0.0091
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",19672.43,0.0349
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",83080.59,0.1474
"Derivatives - Forward FXs","n/a","n/a","n/a","-",41923.68,0.0742
"Equity - Unlisted","AMP CAPITAL ETHICAL LEADERS PRIVATE ASSET FUND","n/a","n/a","-",84406.52,0.1497
"Equity - Unlisted","CIM URBAN INCOME INVESTMENTS L.P","n/a","n/a","-",4071245.15,7.2221
"Equity - Unlisted","CLEARBELL PROPERTY PARTNERS II LP","n/a","n/a","-",446031.75,0.7912
"Equity - Unlisted","EUROPA FUND V NO 1 LP","n/a","n/a","-",1690133.89,2.9982
"Equity - Unlisted","ORION EUROPEAN REAL ESTATE FUND IV CV","n/a","n/a","-",766266.87,1.3593
"Equity - Unlisted","ROCKSPRING PERIPHERAL EUROPE LIMITED PARTNERSHIP","n/a","n/a","-",519.03,0.0009
"Property - Unlisted","ALTIS QLGS TRUST","n/a","n/a","-",2797035.43,4.9617
"Property - Unlisted","ALTIS REAL ESTATE EQUITY PARTNERSHIP VINTAGE 3B","n/a","n/a","-",372776.21,0.6613
"Property - Unlisted","AMP CAPITAL SHOPPING CENTRE FUND - CLASS A","n/a","n/a","-",3529297.70,6.2607
"Property - Unlisted","AMP CAPITAL WHOLESALE OFFICE FUND 1","n/a","n/a","-",8928157.77,15.8379
"Property - Unlisted","AMP CAPITAL WHOLESALE OFFICE FUND 2","n/a","n/a","-",182462.53,0.3237
"Property - Unlisted","AUSTRALIAN PRIME PROPERTY FUND RETAIL","n/a","n/a","-",1126842.01,1.9989
"Property - Unlisted","BARWON INSTITUTIONAL HEALTHCARE PROPERTY FUND","n/a","n/a","-",4126733.55,7.3205
"Property - Unlisted","Charter Hall","n/a","n/a","-",1425355.74,2.5285
"Property - Unlisted","CLEARBELL PROPERTY PARTNERS III","n/a","n/a","-",1459094.16,2.5883
"Property - Unlisted","DEXUS WHOLESALE PROPERTY FUND","n/a","n/a","-",4301746.40,7.6310
"Property - Unlisted","GPT WHOLESALE OFFICE FUND","n/a","n/a","-",4769537.58,8.4608
"Property - Unlisted","Invesco","n/a","n/a","-",1132724.42,2.0094
"Property - Unlisted","Lasalle","n/a","n/a","-",5144.70,0.0091
"Property - Unlisted","QIC","n/a","n/a","-",7265948.54,12.8893
"Property - Unlisted","QIC  OFFICE FUND NO 1","n/a","n/a","-",3102740.57,5.5041
"Property - Unlisted","QIC  OFFICE FUND NO 1","n/a","n/a","-",5636.11,0.0100
"Property - Unlisted","QIC OFFICE FUND NO 1 63 G TRUST","n/a","n/a","-",370988.76,0.6581
"Property - Unlisted","QIC OFFICE FUND TRADING TRUST","n/a","n/a","-",140.00,0.0002
"Property - Unlisted","QIC PROPERTY FUND GROUP","n/a","n/a","-",3666424.46,6.5040
