﻿Asset,Value (AUD),Weighting (%)
"Cash",17756774.81,2.5596
"Derivatives - Forward FXs",1089602.06,0.1570
"Derivatives - Futures",-80233.97,-0.0114
"Derivatives - Options",-196.87,0.0000
"Derivatives - Swaps",-8079.24,-0.0009
"Equity - Listed",454589110.80,65.5578
"Equity - Unlisted",47269370.31,6.8170
"Fixed Income",15565637.92,2.2418
"Infrastructure - Listed",5398466.12,0.7785
"Infrastructure - Unlisted",43641876.13,6.2936
"Property - Listed",38044114.24,5.4864
"Property - Unlisted",70126712.45,10.1134
"Total",693393154.76,100.0000
