﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",28078.27,0.0161
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",514102.49,0.2954
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",14966.21,0.0086
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",38131.73,0.0219
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",103976.17,0.0597
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",1208.80,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",119.20,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",210.90,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",18806.90,0.0108
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",107089.33,0.0616
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",86822.03,0.0499
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",20294.23,0.0116
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",171.18,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",186.27,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",2090.97,0.0012
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",1371.63,0.0008
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",30595.68,0.0176
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",1409.44,0.0008
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",3382.08,0.0019
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",716.68,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",2228.78,0.0013
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",4382.26,0.0025
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",75.89,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",13973.68,0.0080
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",2520.76,0.0014
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",30497.07,0.0175
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",8745.43,0.0050
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",595.00,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",326.56,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",16288.93,0.0093
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",1916029.70,1.1012
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",6225.89,0.0036
"Derivatives - Forward FXs","n/a","n/a","n/a","-",573217.04,0.3293
"Derivatives - Futures","n/a","n/a","n/a","-",7294.24,0.0042
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","1384.56",37374.27,0.0215
"Equity - Listed","3M CO","n/a","US88579Y1010","553.83",135305.59,0.0778
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","21.15",104331.69,0.0600
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","1129.14",6135.24,0.0035
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","1217.19",22624.42,0.0130
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","1421.58",74892.00,0.0430
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","2175.94",421202.81,0.2422
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","1714.45",319278.51,0.1836
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","375.43",7584.43,0.0044
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","1020.88",4581.34,0.0026
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","2498.10",32840.93,0.0189
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","566.30",322889.79,0.1856
"Equity - Listed","ACER INC","n/a","TW0002353000","31677.30",47951.76,0.0275
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","5.76",212.19,0.0001
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","133.71",12234.67,0.0070
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","257.56",75000.54,0.0431
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","641.78",20299.11,0.0116
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","454.08",6135.71,0.0035
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","622.75",19839.45,0.0114
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","459.28",14793.51,0.0085
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","240092.38",52131.54,0.0300
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","65.54",4609.98,0.0026
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","56.80",22492.99,0.0129
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","107.78",6338.75,0.0036
"Equity - Listed","ADOBE INC","n/a","US00724F1012","594.51",463675.14,0.2665
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","63.33",20895.35,0.0121
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","790.40",7484.86,0.0043
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","1762.56",16691.39,0.0096
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","1103.86",218476.56,0.1256
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","171.58",22337.18,0.0128
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","14.48",52329.56,0.0301
"Equity - Listed","AEGON NV","n/a","NL0000303709","11537.18",79274.19,0.0456
"Equity - Listed","AENA SME SA","n/a","ES0105046009","27.88",6052.54,0.0035
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","165.24",5346.42,0.0031
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","533.19",17820.29,0.0103
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","47.75",11198.27,0.0064
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","226.03",4503.86,0.0026
"Equity - Listed","AGC INC","n/a","JP3112000009","100.98",6621.35,0.0038
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","57.67",9202.27,0.0053
"Equity - Listed","AGEAS","n/a","BE0974264930","98.72",7033.34,0.0040
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","346.03",75982.36,0.0437
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","294.18",6085.35,0.0035
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","65.60",4799.31,0.0028
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","97590.84",46141.11,0.0265
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","4139.12",2626.16,0.0015
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","89052.35",1234840.01,0.7099
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","571.31",5212.85,0.0030
"Equity - Listed","AIR CANADA","n/a","CA0089118776","274.50",6315.54,0.0036
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","463.50",111149.52,0.0639
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","80.67",33759.74,0.0194
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","164.07",37572.57,0.0216
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","118.04",20743.81,0.0119
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","146.88",7447.70,0.0043
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","1313.76",54873.20,0.0315
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","3011.77",6781.80,0.0039
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","172.70",27801.95,0.0160
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","318.02",13471.76,0.0077
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","42.37",6395.82,0.0037
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","19.31",6207.15,0.0036
"Equity - Listed","ALCON INC","n/a","CH0432492467","5792.54",694837.33,0.3994
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","358.15",19826.12,0.0114
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","29638.43",29918.93,0.0172
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","298.05",5929.14,0.0034
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","29322.10",615061.95,0.3536
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","4478.63",5206.85,0.0030
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","57.86",52300.38,0.0300
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","820.82",47369.25,0.0272
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","2149.02",5042.39,0.0029
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","13.72",12601.30,0.0072
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","45.90",8360.91,0.0048
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","813.67",10790.31,0.0062
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","240.36",20321.51,0.0117
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","347.97",113016.95,0.0650
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","213.08",34479.57,0.0198
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","576.66",37761.07,0.0217
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","26.42",6162.11,0.0035
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","556.22",5084.62,0.0029
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","5086.71",8568.90,0.0049
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","540.71",2154551.29,1.2386
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","567.95",2260347.19,1.2993
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","3113.37",7004.32,0.0040
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","142.81",6973.73,0.0040
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","3000.88",89237.78,0.0513
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","71.20",6236.02,0.0036
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","2807.47",182992.01,0.1052
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","8957.26",6810.78,0.0039
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","5426.30",7131.40,0.0041
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","625.16",8504.57,0.0049
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","1979.75",184679.92,0.1062
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","747.24",3426893.51,1.9699
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","7425.86",28275.39,0.0163
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","2933.72",106734.08,0.0614
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","5772.88",40322.09,0.0232
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","1508.20",24913.26,0.0143
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","665.08",68460.23,0.0394
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","976.34",217384.10,0.1250
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","182.20",22294.75,0.0128
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","507.35",40745.19,0.0234
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","238.41",29188.04,0.0168
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","7108.99",10362.80,0.0060
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","2841.11",82491.58,0.0474
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","4677.47",1052511.32,0.6050
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","70.81",13374.50,0.0077
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","1186.03",92753.94,0.0533
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","228.42",91895.11,0.0528
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","44.50",11560.24,0.0066
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","420.08",3275.72,0.0019
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","94.20",39086.29,0.0225
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","2169.82",396596.59,0.2280
"Equity - Listed","AMETEK INC","n/a","US0311001004","179.12",36225.84,0.0208
"Equity - Listed","AMGEN INC","n/a","US0311621009","463.82",143517.88,0.0825
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","43.85",8472.29,0.0049
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","160.93",19357.78,0.0111
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","225.38",25575.12,0.0147
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","168.91",4850.92,0.0028
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","161.16",38961.40,0.0224
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","76.71",12010.96,0.0069
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","1826.07",102597.74,0.0589
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","71.15",5917.36,0.0034
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","964.76",8390.35,0.0048
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","2419.91",16628.39,0.0096
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","33.23",18333.57,0.0105
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","3636.63",74998.48,0.0431
"Equity - Listed","ANTHEM INC","n/a","US0367521038","373.96",238419.56,0.1370
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","207.53",5174.70,0.0030
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","2783.59",1150714.93,0.6615
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","6.08",27834.64,0.0160
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","758.75",70381.53,0.0405
"Equity - Listed","APPLE INC","n/a","US0378331005","16026.41",3914117.73,2.2499
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","795.91",172259.53,0.0990
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","342.36",77670.39,0.0446
"Equity - Listed","ARAMARK","n/a","US03852U1060","95.93",4862.03,0.0028
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","1538.63",13496.81,0.0078
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","1042.25",45881.67,0.0264
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","358.41",21911.67,0.0126
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","1209.93",112479.57,0.0646
"Equity - Listed","ARGENX SE","n/a","NL0010832176","10.64",5247.00,0.0030
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","1264.31",249972.88,0.1437
"Equity - Listed","ARKEMA","n/a","FR0010313833","17.04",3300.48,0.0019
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","577.65",4806.60,0.0028
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","2205.34",407273.04,0.2341
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","57.86",13502.57,0.0078
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","4907.49",262243.46,0.1508
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","1572.11",20298.12,0.0117
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","5200.99",27536.36,0.0158
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","91.54",10133.02,0.0058
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","745.47",46661.72,0.0269
"Equity - Listed","ASICS CORP","n/a","JP3118000003","179.93",5479.96,0.0032
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","50.35",30609.42,0.0176
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","383.14",423510.76,0.2434
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","710.95",13751.09,0.0079
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","1132.44",71737.06,0.0412
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","5985.39",251139.32,0.1444
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","1125.61",32799.64,0.0189
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","207.97",8526.12,0.0049
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","27.39",5872.16,0.0034
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","2043.00",45642.95,0.0263
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","67728.47",37255.28,0.0214
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","778.12",125790.69,0.0723
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","2744.97",51309.27,0.0295
"Equity - Listed","AT&T INC","n/a","US00206R1023","6557.62",221877.66,0.1276
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","105.39",4899.82,0.0028
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","262.19",7158.08,0.0041
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","179.56",17070.08,0.0098
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","314.77",25448.54,0.0147
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","48.37",6969.94,0.0040
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","28604.41",32563.93,0.0187
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","451.61",8660.79,0.0050
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","343.07",2487.54,0.0014
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","541.11",7459.25,0.0043
"Equity - Listed","AUTODESK INC","n/a","US0527691069","2879.08",1113487.15,0.6401
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","230.15",9331.76,0.0054
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","367.71",124709.44,0.0717
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","41.81",120539.49,0.0692
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","296.02",17157.46,0.0099
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","521.91",45110.62,0.0259
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","101.49",30230.29,0.0174
"Equity - Listed","AVICHINA INDUSTRY AND TECHNOLOGY COMPANY LIMITED","n/a","CNE1000001Y8","4623.10",4396.09,0.0025
"Equity - Listed","AVIVA PLC","n/a","GB0002162385","3143.55",24033.58,0.0138
"Equity - Listed","AXA SA","n/a","FR0000120628","192.89",7899.93,0.0045
"Equity - Listed","AXIATA GROUP BERHAD","n/a","MYL6888OO001","11607.33",15941.69,0.0092
"Equity - Listed","AXIS BANK LTD","n/a","INE238A01034","1685.92",21166.43,0.0122
"Equity - Listed","AYALA CORPORATION","n/a","PHY0486V1154","515.77",11560.57,0.0066
"Equity - Listed","AYALA LAND INC PHP1","n/a","PHY0488F1004","12710.44",12581.95,0.0072
"Equity - Listed","AZRIELI GROUP","n/a","IL0011194789","15.61",2048.21,0.0012
"Equity - Listed","B3 SA-BRASIL BOLSA BALCAO","n/a","BRB3SAACNOR6","15237.33",41914.82,0.0241
"Equity - Listed","BAE SYSTEMS PLC","n/a","GB0002634946","3054.91",31289.05,0.0180
"Equity - Listed","BAIC MOTOR CORP LTD-H","n/a","CNE100001TJ4","25968.84",15347.64,0.0088
"Equity - Listed","BAIDU INC - ADR","n/a","US0567521085","605.72",123958.67,0.0713
"Equity - Listed","BAJAJ AUTO LIMITED","n/a","INE917I01010","78.01",4690.25,0.0027
"Equity - Listed","BAJAJ FINANCE LTD","n/a","INE296A01024","503.12",64950.89,0.0373
"Equity - Listed","BAJAJ FINSERV LTD","n/a","INE918I01018","67.54",20502.59,0.0118
"Equity - Listed","BAKER HUGHES CO","n/a","US05722G1004","578.10",19130.27,0.0110
"Equity - Listed","BALKRISHNA INDUSTRIES LTD","n/a","INE787D01026","197.06",8471.45,0.0049
"Equity - Listed","BALL CORPORATION","n/a","US0584981064","64.27",8509.72,0.0049
"Equity - Listed","BALLARD POWER SYSTEMS INC","n/a","CA0585861085","335.77",5809.39,0.0033
"Equity - Listed","BALOISE HOLDING AG","n/a","CH0012410517","23.47",5283.04,0.0030
"Equity - Listed","BANCO BILBAO VIZCAYA ARGENTINA","n/a","ES0113211835","10212.03",83856.38,0.0482
"Equity - Listed","BANCO BRADESCO SA","n/a","BRBBDCACNOR1","2677.79",10705.34,0.0062
"Equity - Listed","BANCO BRADESCO SA- PREF","n/a","BRBBDCACNPR8","8543.96",40528.53,0.0232
"Equity - Listed","BANCO BRADESCO SPONSSORED ADR","n/a","US0594603039","1597.14",7512.79,0.0043
"Equity - Listed","BANCO BTG PACTUAL SA-UNIT","n/a","BRBPACUNT006","3077.50",15958.40,0.0092
"Equity - Listed","BANCO DE CREDITO E INVERSIONES","n/a","CLP321331116","259.38",10422.14,0.0060
"Equity - Listed","BANCO DO BRASIL SA","n/a","BRBBASACNOR3","5563.96",39637.46,0.0228
"Equity - Listed","BANCO DO ESTADO DO RIO GRANDE DO SUL SA","n/a","BRBRSRACNPB4","7144.14",17023.73,0.0098
"Equity - Listed","BANCO INTER SA-PREF","n/a","BRBIDIACNPR0","0.07",0.17,0.0000
"Equity - Listed","BANCO MACRO SA","n/a","US05961W1053","290.12",5594.23,0.0032
"Equity - Listed","BANCO SANTANDER (BRASIL) SA","n/a","BRSANBCDAM13","503.98",3730.89,0.0021
"Equity - Listed","BANCO SANTANDER BRASIL SA - ADS","n/a","US05967A1079","4180.23",30874.98,0.0177
"Equity - Listed","BANCO SANTANDER CHILE - SPONSORED ADR","n/a","US05965X1090","375.12",8404.77,0.0048
"Equity - Listed","BANCO SANTANDER SA","n/a","ES0113900J37","23303.53",107179.27,0.0617
"Equity - Listed","BANCOLOMBIA SA","n/a","COB07PA00078","860.25",10087.59,0.0058
"Equity - Listed","BANCOLUMBIA SA SPONSORED ADR","n/a","US05968L1026","192.22",8351.82,0.0048
"Equity - Listed","BANDAI  NAMCO HOLDINGS INC","n/a","JP3778630008","78.03",8382.11,0.0048
"Equity - Listed","BANGKOK DUSIT MED SERVI-NVDR","n/a","TH0264010R10","18831.93",17833.79,0.0103
"Equity - Listed","BANK HAPOALIM LTD","n/a","IL0006625771","2639.82",37446.75,0.0216
"Equity - Listed","BANK LEUMI LE ISRAEL","n/a","IL0006046119","1471.47",21751.13,0.0125
"Equity - Listed","BANK MANDIRI","n/a","ID1000095003","23859.55",16175.22,0.0093
"Equity - Listed","BANK NEGARA INDONESIA PT","n/a","ID1000096605","11739.38",7646.80,0.0044
"Equity - Listed","BANK OF AMERICA CORP","n/a","US0605051046","8588.68",525553.93,0.3021
"Equity - Listed","BANK OF CHENGDU CO LTD-A","n/a","CNE100002SN6","16347.73",42335.43,0.0243
"Equity - Listed","BANK OF CHINA LTD","n/a","CNE1000001Z5","196982.02",97650.91,0.0561
"Equity - Listed","BANK OF COMMUNICATIONS CO LTD","n/a","CNE100000205","44930.79",37334.40,0.0215
"Equity - Listed","BANK OF COMMUNICATIONS CO-A","n/a","CNE1000000S2","2181.53",2170.34,0.0012
"Equity - Listed","BANK OF IRELAND GROUP PLC","n/a","IE00BD1RP616","2677.20",20878.24,0.0120
"Equity - Listed","BANK OF MONTREAL NPV","n/a","CA0636711016","900.59",133551.68,0.0768
"Equity - Listed","BANK OF NINGBO CO LTD -A","n/a","CNE1000005P7","781.22",6453.54,0.0037
"Equity - Listed","BANK OF NOVA SCOTIA COM NPV","n/a","CA0641491075","1233.45",120271.48,0.0691
"Equity - Listed","BANK OF PHILIPPINE ISLANDS","n/a","PHY0967S1694","5743.11",14274.58,0.0082
"Equity - Listed","BANK OF SHANGHAI CO LTD-A","n/a","CNE100002FM5","10611.47",16327.90,0.0094
"Equity - Listed","BANK PEKAO SA","n/a","PLPEKAO00016","261.06",10868.92,0.0062
"Equity - Listed","BANK RAKYAT INDONESIA PERSER","n/a","ID1000118201","42579.26",16887.97,0.0097
"Equity - Listed","BAOSHAN IRON AND STEEL CO-A","n/a","CNE0000015R4","18969.17",29310.74,0.0168
"Equity - Listed","BARCLAYS PLC","n/a","GB0031348658","21270.86",74099.65,0.0426
"Equity - Listed","BARLOWORLD LIMITED","n/a","ZAE000026639","1918.44",24860.51,0.0143
"Equity - Listed","BARRATT DEVELOPMENTS PLC","n/a","GB0000811801","792.21",11039.15,0.0063
"Equity - Listed","BARRICK GOLD CORP","n/a","CA0679011084","1680.79",44015.24,0.0253
"Equity - Listed","BARRY CALLEBAUT AG","n/a","CH0009002962","0.59",1965.28,0.0011
"Equity - Listed","BASF SE","n/a","DE000BASF111","715.11",69101.22,0.0397
"Equity - Listed","BATH BODY WORKS INC","n/a","US0708301041","889.42",85375.11,0.0491
"Equity - Listed","BAUSCH HEALTH COS INC","n/a","CA0717341071","224.63",8545.74,0.0049
"Equity - Listed","BAXTER INTERNATIONAL","n/a","US0718131099","477.46",56370.40,0.0324
"Equity - Listed","BAYER AG","n/a","DE000BAY0017","1235.84",90850.63,0.0523
"Equity - Listed","BAYERISCHE MOTOR WORKS  BMW","n/a","DE0005190003","920.04",127341.65,0.0732
