﻿Asset,Value (AUD),Weighting (%)
"Cash",4589686.72,5.8879
"Derivatives - Forward FXs",14278.67,0.0177
"Derivatives - Futures",-104159.08,-0.1335
"Derivatives - Options",-228.03,-0.0003
"Derivatives - Swaps",-9357.83,-0.0120
"Equity - Listed",13799484.18,17.6871
"Equity - Unlisted",11084902.00,14.2232
"Fixed Income",32234456.98,41.3621
"Infrastructure - Listed",182864.01,0.2347
"Infrastructure - Unlisted",4988148.22,6.4003
"Property - Listed",1401935.83,1.7979
"Property - Unlisted",9752440.23,12.5133
"Total",77934451.90,100.0000
