﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-27738.09,-0.0032
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-121473.70,-0.0142
"Cash","BARCLAYS BANK PLC","USD","n/a","-",101387.49,0.0118
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-14416.08,-0.0017
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",15401.58,0.0018
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",3940.07,0.0005
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",84082.09,0.0098
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",37118.07,0.0043
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-1772.02,-0.0002
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-2252.68,-0.0003
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-7934.02,-0.0009
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",4.56,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",2827.74,0.0003
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-18376.62,-0.0021
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-5449.05,-0.0006
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.88,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",2821.47,0.0003
"Cash","CITIGROUP INC.","USD","n/a","-",243425.63,0.0284
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",101387.49,0.0118
"Cash","HSBC BANK PLC","AUD","n/a","-",-365324.73,-0.0426
"Cash","JAPAN","JPY","n/a","-",1620109.69,0.1890
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",197.25,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-1477.81,-0.0002
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",41975.03,0.0049
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",1040.90,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",7228.00,0.0008
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",74873.57,0.0086
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",1064149.61,0.1241
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",975134.83,0.1138
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",297560.24,0.0347
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",1219748.50,0.1423
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",24461031.77,2.8541
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",1756.23,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",143242.29,0.0167
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",36316.07,0.0042
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",511.83,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",8.45,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",89.30,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",6666.93,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",459526.61,0.0534
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",258118.88,0.0299
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",48277.39,0.0056
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",72.48,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",9.19,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",695.54,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",460.58,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",-27378.05,-0.0032
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",78.35,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",1428.34,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",35.35,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",932.57,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",8451.90,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",21.75,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",5687.31,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",465.56,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",61832.52,0.0071
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",4608.30,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",29.35,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",138.27,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",4203.26,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",2798404.74,0.3264
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",2554.15,0.0003
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",178960.46,0.0209
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",14480531.80,1.6896
"Cash","STATE STREET CORPORATION","USD","n/a","-",98518.04,0.0115
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-96605.07,-0.0113
"Cash","UBS AG","AUD","n/a","-",-26312.57,-0.0031
"Cash","UBS AG","USD","n/a","-",-2869.46,-0.0003
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",2221.65,0.0003
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",72491.78,0.0085
"Cash","UBS GROUP AG","USD","n/a","-",35585.95,0.0042
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",5141656.65,0.6000
"Derivatives - Forward FXs","n/a","n/a","n/a","-",154636.08,0.0182
"Derivatives - Futures","n/a","n/a","n/a","-",-1145340.41,-0.1334
"Derivatives - Options","n/a","n/a","n/a","-",-2507.53,-0.0003
"Derivatives - Swaps","n/a","n/a","n/a","-",-102899.10,-0.0118
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","492.07",13282.86,0.0015
"Equity - Listed","3M CO","n/a","US88579Y1010","149.85",36608.38,0.0043
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","8.34",41128.09,0.0048
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","7679.25",41927.43,0.0049
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","55.72",302.63,0.0000
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","60.06",1115.98,0.0001
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","417.56",21998.19,0.0025
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","483.06",93503.55,0.0109
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","459.06",85490.10,0.0100
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","18.53",374.11,0.0000
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","50.38",225.98,0.0000
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","569.74",7489.93,0.0009
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","17480.06",42825.39,0.0050
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","162.32",92551.18,0.0108
"Equity - Listed","ACER INC","n/a","TW0002353000","11723.22",17746.25,0.0020
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.28",10.47,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","6.60",603.49,0.0001
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","102.10",29730.93,0.0034
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","5040.28",20211.12,0.0023
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","193.17",6110.01,0.0007
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","192.26",2598.00,0.0003
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","263.68",8400.49,0.0010
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","194.47",6263.92,0.0007
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","85202.72",18500.29,0.0022
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","2879.49",8119.91,0.0009
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","3.23",227.39,0.0000
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","2.80",1109.49,0.0001
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","5.32",312.67,0.0000
"Equity - Listed","ADOBE INC","n/a","US00724F1012","158.50",123617.33,0.0144
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","19.20",6335.65,0.0007
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","39.00",369.20,0.0000
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","746.30",7067.52,0.0008
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","286.91",56784.38,0.0066
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","51.70",6730.85,0.0007
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","4.90",17725.04,0.0021
"Equity - Listed","AEGON NV","n/a","NL0000303709","4529.71",31124.87,0.0036
"Equity - Listed","AENA SME SA","n/a","ES0105046009","436.93",94858.81,0.0110
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","8.15",263.72,0.0000
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","166.60",29525.10,0.0034
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","167.58",5600.86,0.0006
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","20.22",4741.61,0.0006
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","95.70",1907.04,0.0002
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","4401.70",365376.38,0.0426
"Equity - Listed","AGC INC","n/a","JP3112000009","4.98",326.61,0.0000
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","2.85",453.91,0.0001
"Equity - Listed","AGEAS","n/a","BE0974264930","4.87",346.93,0.0000
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","81.12",17811.25,0.0021
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","23421.50",143805.54,0.0168
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","14.52",300.17,0.0000
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","3.24",236.73,0.0000
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","41321.69",19537.22,0.0023
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","1752.58",1111.98,0.0001
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","33484.62",464317.03,0.0541
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","241.90",2207.24,0.0003
"Equity - Listed","AIR CANADA","n/a","CA0089118776","13.55",311.52,0.0000
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","22.87",5482.59,0.0006
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","3.98",1665.24,0.0002
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","58.06",13295.15,0.0015
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","5.82",1023.21,0.0001
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","7.25",367.37,0.0000
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","556.27",23234.60,0.0027
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","148.62",334.52,0.0000
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","59.32",9549.66,0.0011
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","15.69",664.51,0.0001
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","2.09",315.48,0.0000
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","0.95",306.18,0.0000
"Equity - Listed","ALCON INC","n/a","CH0432492467","2423.13",290610.41,0.0340
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","19660.61",26361.20,0.0031
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","103.57",5733.56,0.0006
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","12549.44",12668.37,0.0015
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","4019.76",79968.98,0.0093
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","10234.31",214676.60,0.0250
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","1896.33",2204.70,0.0003
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","18.71",16917.94,0.0020
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","227.68",13139.40,0.0015
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","909.93",2135.07,0.0002
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","0.68",621.57,0.0001
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","2.27",412.41,0.0000
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","344.52",4568.87,0.0005
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","1532.99",129610.59,0.0151
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","104.45",33924.14,0.0039
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","9137.99",95032.67,0.0111
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","72.90",11797.61,0.0013
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","104.25",6826.27,0.0008
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","1.30",303.95,0.0000
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","235.51",2152.95,0.0003
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","2153.80",3628.27,0.0004
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","201.03",801011.66,0.0935
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","176.16",701079.96,0.0817
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","1318.26",2965.79,0.0003
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","39760.86",520063.67,0.0607
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","60.47",2952.84,0.0003
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","2737.11",81395.14,0.0094
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","3.51",307.60,0.0000
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","2674.20",120844.28,0.0141
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","928.89",60545.44,0.0071
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","119543.67",222945.04,0.0260
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","3792.66",2883.84,0.0003
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","267.77",351.77,0.0000
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","9243.77",3974.70,0.0005
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","30.85",419.50,0.0000
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","794.63",74127.43,0.0087
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","250.16",1147224.79,0.1339
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","3144.24",11972.46,0.0014
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","1242.19",45193.71,0.0053
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","2088.25",14586.03,0.0017
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","40433.83",667955.29,0.0780
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","428.19",7073.00,0.0009
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","281.61",28987.66,0.0034
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","413.40",92045.51,0.0107
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","4392.46",537512.86,0.0627
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","159.58",12815.47,0.0015
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","3073.23",376244.20,0.0439
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","350.80",511.16,0.0001
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","1202.98",34928.86,0.0041
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","1892.28",425800.87,0.0497
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","3.49",659.71,0.0001
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","374.51",29289.07,0.0035
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","42.03",16904.81,0.0019
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","1067.67",277339.76,0.0324
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","20.73",161.58,0.0000
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","30.18",12523.45,0.0015
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","894.48",163493.06,0.0191
"Equity - Listed","AMETEK INC","n/a","US0311001004","57.59",11646.12,0.0014
"Equity - Listed","AMGEN INC","n/a","US0311621009","143.14",44288.83,0.0052
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","18.57",3587.37,0.0004
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","29686.00",29981.94,0.0035
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","7.94",954.85,0.0001
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","6332.75",187825.50,0.0219
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","95.43",10829.10,0.0013
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","8.34",239.28,0.0000
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","7.95",1921.82,0.0002
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","32.48",5085.72,0.0006
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","514.40",28901.35,0.0033
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","3.51",291.88,0.0000
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","131.38",1142.43,0.0001
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","1024.63",7040.85,0.0008
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","5386.30",169719.31,0.0198
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","1.64",904.33,0.0001
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","849.58",17520.68,0.0020
"Equity - Listed","ANTHEM INC","n/a","US0367521038","100.14",63843.36,0.0075
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","10.24",255.25,0.0000
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","1141.21",471772.58,0.0550
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.30",1372.98,0.0002
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","144.09",13365.69,0.0016
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","1192.60",13308.98,0.0016
"Equity - Listed","APPLE INC","n/a","US0378331005","4295.74",1049134.51,0.1225
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","230.53",49894.56,0.0059
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","16.89",3831.19,0.0004
"Equity - Listed","ARAMARK","n/a","US03852U1060","4.73",239.83,0.0000
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","1303.49",68444.72,0.0080
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","651.48",5714.87,0.0007
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","290.33",12780.67,0.0015
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","100.91",6169.37,0.0007
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","459.70",42736.21,0.0050
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.53",258.81,0.0000
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","517.27",102272.93,0.0120
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","29620.32",1290535.10,0.1505
"Equity - Listed","ARKEMA","n/a","FR0010313833","0.84",162.80,0.0000
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","28.51",237.09,0.0000
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","900.28",166262.92,0.0194
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","2.86",666.03,0.0001
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","2003.97",107087.93,0.0125
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","499.11",6444.23,0.0007
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","2202.19",11659.54,0.0014
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","4.52",499.82,0.0001
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","274.53",17183.37,0.0020
"Equity - Listed","ASICS CORP","n/a","JP3118000003","8.88",270.31,0.0000
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","17.24",10480.36,0.0012
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","106.51",117730.93,0.0137
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","301.03",5822.53,0.0007
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","479.50",30375.15,0.0035
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","2355.79",98847.22,0.0115
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","400.63",11674.40,0.0013
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","88.06",3610.16,0.0004
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","127605.94",165926.96,0.0194
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","1.35",289.65,0.0000
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","708.80",15835.42,0.0019
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","28677.43",15774.76,0.0018
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","124.30",20092.82,0.0023
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","1162.27",21725.54,0.0025
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","2923.26",271564.34,0.0317
"Equity - Listed","AT&T INC","n/a","US00206R1023","44248.46",1497169.07,0.1747
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","5.20",241.69,0.0000
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","5619.67",153428.74,0.0179
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","9895.17",68472.49,0.0080
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","8.86",842.00,0.0001
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","102.16",8259.76,0.0009
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","975.07",140509.70,0.0164
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","9869.23",11235.42,0.0013
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","22.29",427.20,0.0000
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","2870.34",73938.52,0.0086
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","25010.37",180435.34,0.0210
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","642.91",5689.61,0.0007
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","11302.76",4633.99,0.0005
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","35896.33",125275.35,0.0146
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","33231.32",85402.88,0.0099
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","4350.11",59986.95,0.0070
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","2941.20",5735.16,0.0007
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","88974.03",2447628.36,0.2856
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","4418.03",6538.48,0.0008
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","9416.82",25424.98,0.0030
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","20761.42",35916.66,0.0042
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","1051.28",11206.26,0.0013
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","26.70",367.94,0.0000
"Equity - Listed","AUTODESK INC","n/a","US0527691069","1096.93",424242.03,0.0495
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","11.36",460.30,0.0001
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","107.72",36533.15,0.0043
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","15.69",45216.89,0.0053
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","125.34",7264.87,0.0008
