﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","n/a","-",18863696.37,0.1616
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-186991.30,-0.0016
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-818892.96,-0.0070
"Cash","BANK OF QUEENSLAND LIMITED","AUD","n/a","-",1828649.89,0.0156
"Cash","BARCLAYS BANK PLC","USD","n/a","-",683485.46,0.0059
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","n/a","-",1575633.31,0.0135
"Cash","CHINA CONSTRUCTION BANK CORPORATION","AUD","n/a","-",2348529.67,0.0200
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-97183.37,-0.0008
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",103826.94,0.0009
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",26561.28,0.0002
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",566824.23,0.0049
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",250224.79,0.0021
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-11945.75,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-15186.04,-0.0001
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-53485.77,-0.0005
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",3.88,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",19062.72,0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-123882.68,-0.0011
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-36733.79,-0.0003
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-5.96,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",19020.41,0.0002
"Cash","CITIGROUP INC.","USD","n/a","-",1641009.91,0.0140
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","n/a","-",891042.98,0.0076
"Cash","CUSCAL LIMITED","AUD","n/a","-",1850636.26,0.0157
"Cash","G&C MUTUAL BANK LIMITED","AUD","n/a","-",1720529.80,0.0146
"Cash","GALILEE ENERGY LIMITED","AUD","n/a","-",356544.41,0.0031
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",683485.46,0.0059
"Cash","HSBC BANK PLC","AUD","n/a","-",-2014866.93,-0.0173
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","n/a","-",1616315.13,0.0138
"Cash","JAPAN","JPY","n/a","-",10921676.52,0.0935
"Cash","JPMORGAN CHASE & CO.","CHF","n/a","-",0.02,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",1086.94,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-8150.05,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",231503.61,0.0020
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",5741.67,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",39864.40,0.0003
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",349031.40,0.0030
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",11602556.97,0.0992
"Cash","MACQUARIE BANK LIMITED","CAD","n/a","-",55771.21,0.0005
"Cash","MACQUARIE BANK LIMITED","CHF","n/a","-",-68322.36,-0.0006
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",7023209.35,0.0601
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",2137923.73,0.0183
"Cash","MACQUARIE BANK LIMITED","JPY","n/a","-",205488.02,0.0018
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",10183504.21,0.0872
"Cash","MEMBERS EQUITY BANK LIMITED","AUD","n/a","-",860070.91,0.0073
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",232569770.10,1.9913
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",973316.50,0.0084
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",2460480.58,0.0212
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",3719148.64,0.0318
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",71.16,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",10595.78,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",12.42,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",426865.20,0.0037
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",7602579.56,0.0652
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",3992065.79,0.0339
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",834085.16,0.0072
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",10.08,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",17568.78,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",47952.81,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",30367.18,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",1498612.84,0.0128
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",130708.25,0.0011
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",1134.89,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",67595.79,0.0006
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",116969.82,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",130641.68,0.0012
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",2621.53,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",58640.98,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",151776.35,0.0013
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",3495199.55,0.0299
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",657261.80,0.0057
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",56118.65,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",19.22,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",679709.31,0.0058
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",33074210.50,0.2833
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",21039.76,0.0002
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",1469569.91,0.0126
"Cash","QIC LIMITED","AUD","n/a","-",247256.47,0.0021
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",97618287.19,0.8360
"Cash","STATE STREET CORPORATION","USD","n/a","-",664141.54,0.0057
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-651245.58,-0.0056
"Cash","UBS AG","AUD","n/a","-",-177381.40,-0.0015
"Cash","UBS AG","USD","n/a","-",-19343.93,-0.0002
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",14976.87,0.0001
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",488690.21,0.0042
"Cash","UBS GROUP AG","USD","n/a","-",239896.31,0.0020
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",33118507.83,0.2836
"Derivatives - Forward FXs","n/a","n/a","n/a","-",1970717.36,0.0175
"Derivatives - Futures","n/a","n/a","n/a","-",-8901391.59,-0.0764
"Derivatives - Options","n/a","n/a","n/a","-",-16904.15,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-693675.88,-0.0065
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","23811.44",642761.32,0.0055
"Equity - Listed","3M CO","n/a","US88579Y1010","21363.15",5219362.60,0.0447
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","157.00",774222.12,0.0066
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","930373.68",5079838.39,0.0435
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","106494.26",578660.90,0.0050
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","114799.08",2133880.87,0.0183
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","46536.38",2451687.10,0.0210
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","110562.07",21402252.01,0.1833
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","67342.51",12541336.51,0.1074
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","35408.91",715344.99,0.0061
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","96283.80",432101.37,0.0037
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","123107.50",1618450.88,0.0139
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","535270.10",1311411.69,0.0112
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","19551.16",11147696.20,0.0955
"Equity - Listed","ACER INC","n/a","TW0002353000","427575.79",647253.36,0.0055
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","542.86",20013.50,0.0002
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","12610.48",1153944.38,0.0099
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","1768.19",514904.94,0.0044
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","240411.92",964051.60,0.0082
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","19834.21",627350.15,0.0054
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","26.73",361.20,0.0000
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","36.66",1167.92,0.0000
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","27.03",870.87,0.0000
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","4160749.79",903439.22,0.0077
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","348862.02",983790.52,0.0084
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","6181.00",434801.81,0.0037
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","5356.75",2121484.57,0.0182
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","10165.44",597855.73,0.0051
"Equity - Listed","ADOBE INC","n/a","US00724F1012","23525.25",18348439.02,0.1571
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","1922.02",634145.17,0.0054
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","74545.98",705953.82,0.0060
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","103.75",982.60,0.0000
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","45542.53",9013920.25,0.0772
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","5288.22",688477.16,0.0059
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","309.75",1119910.44,0.0096
"Equity - Listed","AEGON NV","n/a","NL0000303709","90213.44",619880.10,0.0053
"Equity - Listed","AENA SME SA","n/a","ES0105046009","6752.15",1465906.46,0.0126
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","15584.53",504261.24,0.0043
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","1576.97",279465.25,0.0024
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","14691.60",491033.51,0.0042
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","2.81",659.23,0.0000
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","13.30",265.14,0.0000
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","316052.51",26235510.68,0.2246
"Equity - Listed","AGC INC","n/a","JP3112000009","9523.88",624509.59,0.0053
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","5439.00",867935.91,0.0074
"Equity - Listed","AGEAS","n/a","BE0974264930","9310.89",663367.93,0.0057
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","16499.37",3623031.60,0.0310
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","607780.63",3731773.19,0.0319
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","27745.65",573955.91,0.0049
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","6187.06",452658.95,0.0039
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","5744.45",2716.26,0.0000
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","243.64",154.60,0.0000
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","1069000.67",14823403.07,0.1269
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","33.63",306.87,0.0000
"Equity - Listed","AIR CANADA","n/a","CA0089118776","25889.36",595666.51,0.0051
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","43714.60",10483353.74,0.0898
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","7608.71",3184137.20,0.0273
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","2885.80",660831.80,0.0056
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","11132.55",1956506.12,0.0168
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","13852.91",702449.33,0.0060
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","77.33",3230.31,0.0000
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","284053.96",639642.76,0.0055
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","3488.53",561582.58,0.0048
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","29994.15",1270623.60,0.0109
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","3996.57",603238.67,0.0052
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","1820.79",585443.40,0.0050
"Equity - Listed","ALCON INC","n/a","CH0432492467","7783.12",947961.07,0.0081
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","338724.52",454164.78,0.0039
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","12133.95",671712.10,0.0057
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","1744.60",1761.28,0.0000
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","66019.46",1313387.65,0.0113
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","551326.04",11564788.26,0.0990
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","263.62",306.52,0.0000
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","1460.52",1320158.80,0.0113
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","30251.31",1745832.19,0.0149
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","126.50",296.84,0.0000
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","1294.38",1188523.79,0.0102
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","4329.04",788580.51,0.0068
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","47.89",635.21,0.0000
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","23341.50",1973458.28,0.0169
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","10826.79",3516470.44,0.0301
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","741724.86",7713936.00,0.0661
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","4375.22",707990.40,0.0060
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","35289.24",2310873.58,0.0198
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","2491.79",581195.55,0.0050
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","32.74",299.32,0.0000
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","299.42",504.44,0.0000
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","7068.18",28164224.84,0.2412
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","16240.74",64636621.58,0.5535
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","183.26",412.33,0.0000
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","724985.38",9482810.60,0.0813
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","8.41",410.53,0.0000
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","40335.27",1199469.57,0.0103
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","6715.20",588166.11,0.0050
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","153108.63",6918977.15,0.0593
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","65639.12",4278438.42,0.0367
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","3297223.14",6149320.77,0.0526
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","527.25",400.94,0.0000
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","511778.52",672616.83,0.0058
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","1119922.17",481566.35,0.0041
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","58961.46",802130.29,0.0069
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","11110.61",1036456.22,0.0089
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","16734.98",76748674.41,0.6572
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","437.11",1664.53,0.0000
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","172.69",6283.28,0.0001
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","90063.63",629078.90,0.0054
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","1037436.22",17138445.93,0.1468
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","53106.26",877252.34,0.0075
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","39.15",4030.16,0.0000
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","57.47",12797.09,0.0001
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","70134.12",8582399.33,0.0734
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","13950.27",1120358.57,0.0096
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","49016.56",6000914.67,0.0513
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","670480.94",977394.66,0.0084
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","167.24",4856.16,0.0000
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","22510.08",5065200.99,0.0434
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","6678.84",1261450.74,0.0108
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","32239.56",2521342.32,0.0216
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","13795.41",5550043.05,0.0475
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","14282.50",3710053.10,0.0317
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","39619.33",308958.15,0.0026
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","2450.79",1016855.95,0.0087
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","6241.69",1140857.67,0.0097
"Equity - Listed","AMETEK INC","n/a","US0311001004","4611.17",932571.48,0.0080
"Equity - Listed","AMGEN INC","n/a","US0311621009","13446.72",4160800.27,0.0357
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","2.58",498.75,0.0000
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","3596584.52",3632548.99,0.0311
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","15177.60",1825779.19,0.0156
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","293187.78",8695948.02,0.0744
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","13.27",1505.57,0.0000
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","15930.85",457526.96,0.0039
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","15200.11",3674744.84,0.0315
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","4.52",707.07,0.0000
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","65315.71",3669819.29,0.0314
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","6710.87",558110.84,0.0048
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","69883.80",607785.03,0.0052
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","142.44",978.89,0.0000
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","161575.43",5091241.52,0.0436
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","3134.22",1729178.20,0.0148
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","174132.66",3591219.78,0.0307
"Equity - Listed","ANTHEM INC","n/a","US0367521038","14687.41",9364151.64,0.0802
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","19573.30",488065.43,0.0042
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","9590.93",3964864.08,0.0340
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","573.16",2625295.93,0.0225
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","44687.23",4145284.85,0.0355
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","144488.26",1612488.33,0.0138
"Equity - Listed","APPLE INC","n/a","US0378331005","628386.27",153473037.60,1.3143
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","26873.58",5816418.17,0.0499
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","32289.41",7325683.48,0.0627
"Equity - Listed","ARAMARK","n/a","US03852U1060","9047.68",458575.28,0.0039
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","84365.55",4430033.71,0.0379
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","90.57",794.54,0.0000
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","38103.66",1677424.49,0.0143
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","12832.24",784530.57,0.0067
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","13325.37",1238790.36,0.0107
"Equity - Listed","ARGENX SE","n/a","NL0010832176","1003.47",494884.06,0.0042
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","4625.72",914584.59,0.0078
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","842187.35",36694102.54,0.3142
"Equity - Listed","ARKEMA","n/a","FR0010313833","1606.94",311293.49,0.0027
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","54480.91",453347.18,0.0039
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","8569.63",1582621.46,0.0136
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","5457.18",1273530.15,0.0109
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","18923.25",1011219.16,0.0086
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","42057.97",543034.04,0.0046
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","306.14",1621.03,0.0000
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","8633.83",955722.13,0.0082
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","10406.31",651375.20,0.0056
"Equity - Listed","ASICS CORP","n/a","JP3118000003","16969.82",516856.92,0.0044
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","1030.90",626767.20,0.0054
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","14062.36",15544207.99,0.1331
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","41.85",809.51,0.0000
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","66.66",4223.06,0.0000
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","45335.79",1902250.97,0.0163
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","19207.68",559709.85,0.0048
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","12.24",501.92,0.0000
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","2519244.43",3275827.79,0.0281
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","2583.57",553847.69,0.0047
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","39489.89",882260.23,0.0075
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","3986.68",2193.16,0.0000
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","51742.89",8365000.17,0.0716
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","161.58",3020.50,0.0000
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","227102.78",21097840.91,0.1807
"Equity - Listed","AT&T INC","n/a","US00206R1023","435507.02",14735543.30,0.1262
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","9939.46",462139.64,0.0040
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","98236.92",2682066.70,0.0230
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","1198841.71",8295981.50,0.0710
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","16935.18",1610008.20,0.0138
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","7858.71",635372.98,0.0054
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","15464.85",2228529.10,0.0190
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","566702.85",645155.97,0.0055
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","42593.38",816864.36,0.0070
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","83296.37",2145714.31,0.0184
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","366728.43",2645517.34,0.0227
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","77891.70",689341.30,0.0059
