﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",2201.01,0.1036
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",46088.44,2.1683
"Derivatives - Futures","n/a","n/a","n/a","-",263.39,0.0124
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","3146.39",41155.26,1.9362
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","7695.17",14351.68,0.6752
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","2865.55",47339.48,2.2272
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","2358.18",64874.40,3.0521
"Equity - Listed","BANK OF QUEENSLAND LIMITED","n/a","AU000000BOQ8","1006.21",8140.35,0.3830
"Equity - Listed","BLUESCOPE STEEL LIMITED","n/a","AU000000BSL0","1389.80",29047.24,1.3666
"Equity - Listed","COCHLEAR LTD","n/a","AU000000COH5","107.78",23294.18,1.0959
"Equity - Listed","COMMONWEALTH BANK OF AUSTRALIA","n/a","AU000000CBA7","1454.88",146945.10,6.9133
"Equity - Listed","COSTA GROUP HOLDINGS LTD","n/a","AU000000CGC2","3732.87",11310.73,0.5321
"Equity - Listed","CSL LIMITED","n/a","AU000000CSL8","651.82",189498.66,8.9153
"Equity - Listed","CSR LIMITED ORD F/PD SHARES","n/a","AU000000CSR5","3303.53",19424.98,0.9139
"Equity - Listed","DETERRA ROYALTIES LTD","n/a","AU0000107484","1533.76",6595.24,0.3103
"Equity - Listed","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","AU000000DHG9","1163.37",6573.11,0.3092
"Equity - Listed","DOWNER EDI LIMITED","n/a","AU000000DOW2","10144.76",60463.51,2.8446
"Equity - Listed","EVOLUTION MINING LTD","n/a","AU000000EVN4","4199.47",17050.05,0.8022
"Equity - Listed","FORTESCUE METALS GROUP LIMITED ORDINARY FULLY APID SHARES","n/a","AU000000FMG4","4115.44",79058.54,3.7195
"Equity - Listed","HEALIUS LTD","n/a","AU0000033359","3602.80",19023.03,0.8950
"Equity - Listed","IGO LTD","n/a","AU000000IGO4","2756.59",31618.44,1.4875
"Equity - Listed","ILUKA RESOURCES LIMITED","n/a","AU000000ILU1","807.60",8156.86,0.3838
"Equity - Listed","JAMES HARDIE INDUSTRIES PLC CDI","n/a","AU000000JHX1","1389.75",76854.40,3.6158
"Equity - Listed","JB HI-FI LIMITED","n/a","AU000000JBH7","258.54",12492.65,0.5877
"Equity - Listed","LYNAS RARE EARTHS LTD","n/a","AU000000LYC6","1060.39",10784.30,0.5074
"Equity - Listed","MACQUARIE GROUP LTD","n/a","AU000000MQG1","536.87",110273.99,5.1880
"Equity - Listed","MEGAPORT LTD","n/a","AU000000MP15","432.04",8018.74,0.3773
"Equity - Listed","NATIONAL AUSTRALIA BANK","n/a","AU000000NAB4","4404.03",127013.88,5.9756
"Equity - Listed","NEXTDC LIMITED","n/a","AU000000NXT8","2561.87",32766.73,1.5416
"Equity - Listed","NINE ENTERTAINMENT CO HOLDINGS","n/a","AU000000NEC4","20142.80",58616.28,2.7577
"Equity - Listed","NORTHERN STAR RESOURCES LTD","n/a","AU000000NST8","2208.59",20783.12,0.9778
"Equity - Listed","ORORA LTD","n/a","AU000000ORA8","10611.55",37140.88,1.7474
"Equity - Listed","OZ MINERALS LIMITED","n/a","AU000000OZL8","1965.13",55456.53,2.6091
"Equity - Listed","PRO MEDICUS LIMITED","n/a","AU000000PME8","196.95",12297.81,0.5786
"Equity - Listed","QANTAS AIRWAYS LTD","n/a","AU000000QAN2","16139.47",80859.76,3.8042
"Equity - Listed","QBE INSURANCE GROUP LIMITED","n/a","AU000000QBE9","6174.90",70086.03,3.2973
"Equity - Listed","RAMSAY HEALTH CARE LTD","n/a","AU000000RHC8","175.29",12533.37,0.5897
"Equity - Listed","REA GROUP LTD ORD F/PD","n/a","AU000000REA9","126.16",21148.99,0.9950
"Equity - Listed","SEEK LIMITED","n/a","AU000000SEK6","643.31",21087.93,0.9921
"Equity - Listed","TELSTRA CORPORATION LTD","n/a","AU000000TLS2","30995.69",129563.62,6.0956
"Equity - Listed","VIRGIN MONEY UK PLC - CDI","n/a","AU0000064966","4794.23",15821.16,0.7443
"Equity - Listed","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","AU000000WES1","325.55",19305.32,0.9083
"Equity - Listed","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","AU000000WBC1","4411.81",94193.24,4.4315
"Equity - Listed","XERO LTD","n/a","NZXROE0001S2","430.00",60819.30,2.8614
"Infrastructure - Listed","TRANSURBAN GROUP","n/a","AU000000TCL6","293.94",4062.34,0.1911
"Property - Listed","ARENA REIT","n/a","AU000000ARF6","2731.27",13465.33,0.6335
"Property - Listed","CHARTER HALL LIMITED STAPLED SECURITY","n/a","AU000000CHC0","586.00",12060.07,0.5674
"Property - Listed","GOODMAN GROUP","n/a","AU000000GMG2","2049.49",54312.15,2.5552
"Property - Listed","MIRVAC GROUP STAPLED SECURITIES","n/a","AU000000MGR9","5614.47",16338.33,0.7687
"Property - Listed","SCENTRE GROUP","n/a","AU000000SCG8","15883.33",50191.95,2.3614
"Property - Listed","STOCKLAND","n/a","AU000000SGP0","3471.01",14717.27,0.6924
