﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-1057.73,-0.0021
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-4632.12,-0.0091
"Cash","BARCLAYS BANK PLC","USD","n/a","-",3866.18,0.0076
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-549.72,-0.0011
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",587.30,0.0012
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",150.25,0.0003
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",3206.28,0.0063
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",1415.41,0.0028
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-67.57,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-85.90,-0.0002
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-302.55,-0.0006
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",0.47,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",107.83,0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-700.75,-0.0014
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-207.79,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.03,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",107.59,0.0002
"Cash","CITIGROUP INC.","USD","n/a","-",9282.48,0.0184
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",3866.18,0.0076
"Cash","HSBC BANK PLC","AUD","n/a","-",-13979.99,-0.0276
"Cash","JAPAN","JPY","n/a","-",61779.21,0.1220
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",7.55,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-56.55,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",1606.27,0.0032
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",39.83,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",276.60,0.0005
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",3686.95,0.0073
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",46355.18,0.0915
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",37184.56,0.0734
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",11346.79,0.0224
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",46512.35,0.0918
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",720394.55,1.4218
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",750.62,0.0014
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",9734.62,0.0193
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",5488.83,0.0109
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",54.96,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",6.60,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",9.59,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",920.04,0.0016
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",26290.01,0.0520
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",14764.76,0.0290
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",3689.70,0.0073
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",7.78,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",10.43,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",100.42,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",65.75,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",1157.35,0.0023
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",78.66,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",153.89,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",40.13,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",137.21,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",503.32,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",3.74,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",641.83,0.0013
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",131.54,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",5675.00,0.0112
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",649.59,0.0012
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",33.32,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",14.85,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",816.43,0.0016
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",178448.76,0.3525
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",285.39,0.0006
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",9075.46,0.0179
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",552226.32,1.0903
"Cash","STATE STREET CORPORATION","USD","n/a","-",3756.76,0.0074
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-3683.82,-0.0073
"Cash","UBS AG","AUD","n/a","-",-1003.37,-0.0020
"Cash","UBS AG","USD","n/a","-",-109.42,-0.0002
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",84.72,0.0002
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",2764.31,0.0055
"Cash","UBS GROUP AG","USD","n/a","-",1356.99,0.0027
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",196234.80,0.3874
"Derivatives - Forward FXs","n/a","n/a","n/a","-",51543.16,0.1012
"Derivatives - Futures","n/a","n/a","n/a","-",-43656.99,-0.0860
"Derivatives - Options","n/a","n/a","n/a","-",-95.62,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-3923.84,-0.0077
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","65.62",1770.90,0.0035
"Equity - Listed","3M CO","n/a","US88579Y1010","27.56",6734.10,0.0133
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","0.98",4829.65,0.0095
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","848.29",4628.45,0.0091
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","63.22",343.53,0.0007
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","68.15",1266.81,0.0025
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","69.83",3678.52,0.0073
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","111.27",21538.56,0.0426
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","85.46",15915.50,0.0314
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","21.02",424.68,0.0008
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","57.16",256.52,0.0005
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","127.32",1673.74,0.0033
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","1909.13",4676.76,0.0092
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","27.93",15924.08,0.0315
"Equity - Listed","ACER INC","n/a","TW0002353000","1488.05",2252.29,0.0045
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.32",11.88,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","7.49",685.06,0.0014
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","11.91",3467.22,0.0068
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","551.68",2211.69,0.0043
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","31.39",992.90,0.0019
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","20.65",278.99,0.0006
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","28.32",902.09,0.0018
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","20.89",672.65,0.0013
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","11381.03",2470.91,0.0049
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","318.08",896.37,0.0018
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","3.67",258.13,0.0005
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","3.18",1259.45,0.0025
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","6.03",354.93,0.0007
"Equity - Listed","ADOBE INC","n/a","US00724F1012","29.65",23128.52,0.0457
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","3.09",1020.76,0.0020
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","44.26",419.10,0.0008
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","80.15",758.95,0.0015
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","55.28",10938.93,0.0216
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","8.40",1092.38,0.0022
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","0.69",2504.08,0.0049
"Equity - Listed","AEGON NV","n/a","NL0000303709","534.66",3673.23,0.0072
"Equity - Listed","AENA SME SA","n/a","ES0105046009","25.01",5429.03,0.0107
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","9.25",299.36,0.0006
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","8.97",1589.32,0.0031
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","25.88",864.98,0.0017
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","2.17",509.18,0.0010
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","10.28",204.79,0.0004
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","483.24",40098.28,0.0792
"Equity - Listed","AGC INC","n/a","JP3112000009","5.65",370.75,0.0007
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","3.23",515.26,0.0010
"Equity - Listed","AGEAS","n/a","BE0974264930","5.53",393.82,0.0008
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","17.58",3858.88,0.0076
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","2556.53",15695.54,0.0309
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","16.47",340.74,0.0007
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","3.67",268.73,0.0005
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","4438.04",2098.01,0.0041
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","188.23",119.41,0.0002
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","4168.42",57794.23,0.1141
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","25.98",237.02,0.0005
"Equity - Listed","AIR CANADA","n/a","CA0089118776","15.37",353.63,0.0007
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","25.95",6223.61,0.0123
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","4.52",1890.31,0.0037
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","7.78",1781.93,0.0035
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","6.61",1161.51,0.0023
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","8.22",417.02,0.0008
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","59.74",2495.05,0.0049
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","168.63",379.73,0.0007
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","8.25",1326.65,0.0027
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","17.81",754.33,0.0015
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","2.37",358.12,0.0007
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","1.08",347.56,0.0007
"Equity - Listed","ALCON INC","n/a","CH0432492467","264.25",31695.05,0.0626
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","1157.40",1552.17,0.0031
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","17.64",976.35,0.0019
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","1347.84",1360.39,0.0027
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","232.29",4620.94,0.0092
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","1394.76",29253.60,0.0577
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","203.67",236.75,0.0005
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","2.80",2525.11,0.0049
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","40.70",2348.45,0.0046
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","97.73",229.27,0.0005
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","0.77",705.59,0.0014
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","2.57",468.15,0.0009
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","37.00",490.63,0.0010
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","91.04",7696.94,0.0152
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","17.03",5530.67,0.0109
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","1004.39",10441.04,0.0207
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","10.18",1646.59,0.0032
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","30.15",1974.72,0.0039
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","1.48",345.04,0.0007
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","25.29",231.19,0.0005
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","231.32",389.62,0.0008
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","25.38",101096.32,0.1996
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","27.64",109978.17,0.2172
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","141.58",318.48,0.0006
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","4335.46",56705.20,0.1119
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","6.49",317.09,0.0006
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","223.64",6650.07,0.0132
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","3.99",349.17,0.0007
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","293.05",13239.03,0.0261
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","134.97",8797.00,0.0174
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","13051.05",24337.56,0.0480
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","407.34",309.68,0.0006
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","303.83",399.31,0.0008
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","1021.11",438.78,0.0009
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","35.00",476.20,0.0009
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","91.26",8511.77,0.0168
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","35.84",164364.85,0.3245
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","337.70",1285.66,0.0025
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","133.41",4853.13,0.0096
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","272.54",1903.39,0.0037
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","4413.16",72898.48,0.1439
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","74.50",1230.57,0.0024
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","30.24",3112.84,0.0061
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","44.40",9884.31,0.0195
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","253.61",31035.65,0.0613
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","24.63",1977.48,0.0039
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","181.33",22201.03,0.0438
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","398.04",580.25,0.0011
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","129.20",3750.84,0.0074
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","215.19",48415.59,0.0956
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","3.96",748.88,0.0015
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","57.52",4498.36,0.0089
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","11.93",4797.45,0.0095
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","59.85",15545.67,0.0307
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","23.52",183.42,0.0004
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","4.55",1890.50,0.0037
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","99.36",18157.75,0.0359
"Equity - Listed","AMETEK INC","n/a","US0311001004","8.66",1751.04,0.0035
"Equity - Listed","AMGEN INC","n/a","US0311621009","22.59",6989.26,0.0138
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","1.99",385.23,0.0008
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","3279.27",3309.77,0.0065
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","9.01",1083.90,0.0021
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","693.01",20550.14,0.0406
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","10.25",1162.88,0.0023
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","9.46",271.62,0.0005
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","9.02",2181.57,0.0043
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","3.49",546.13,0.0011
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","90.32",5074.10,0.0100
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","3.98",331.33,0.0007
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","51.66",449.30,0.0009
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","110.05",756.08,0.0015
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","588.23",18532.88,0.0366
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","1.86",1026.55,0.0020
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","184.78",3810.59,0.0075
"Equity - Listed","ANTHEM INC","n/a","US0367521038","18.64",11884.70,0.0235
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","11.62",289.75,0.0006
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","127.64",52757.34,0.1042
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.34",1558.55,0.0031
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","39.49",3662.55,0.0073
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","131.74",1469.21,0.0029
"Equity - Listed","APPLE INC","n/a","US0378331005","798.81",195081.53,0.3851
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","39.19",8480.78,0.0167
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","19.17",4349.01,0.0086
"Equity - Listed","ARAMARK","n/a","US03852U1060","5.37",272.24,0.0005
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","142.97",7505.12,0.0149
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","69.97",613.69,0.0012
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","51.64",2273.19,0.0045
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","17.73",1083.75,0.0021
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","56.50",5251.94,0.0103
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.60",293.80,0.0006
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","58.00",11466.58,0.0227
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","3234.17",140896.38,0.2782
"Equity - Listed","ARKEMA","n/a","FR0010313833","0.95",184.80,0.0004
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","32.34",269.14,0.0005
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","101.23",18692.45,0.0369
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","3.24",756.05,0.0015
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","225.25",12035.21,0.0238
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","76.18",983.43,0.0019
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","236.52",1252.06,0.0025
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","5.13",567.38,0.0011
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","35.06",2194.10,0.0044
"Equity - Listed","ASICS CORP","n/a","JP3118000003","10.07",306.84,0.0006
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","2.40",1461.56,0.0029
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","18.99",20989.45,0.0414
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","32.33",625.25,0.0012
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","51.50",3261.84,0.0064
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","277.21",11629.86,0.0229
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","53.32",1553.65,0.0031
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","9.46",387.68,0.0008
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","8913.56",11592.39,0.0229
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","1.53",328.80,0.0006
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","97.30",2173.56,0.0043
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","3080.02",1693.97,0.0033
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","41.15",6652.73,0.0131
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","124.83",2333.00,0.0046
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","321.17",29823.81,0.0589
"Equity - Listed","AT&T INC","n/a","US00206R1023","2544.04",86074.97,0.1699
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","5.90",274.36,0.0005
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","329.76",9003.88,0.0178
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","1093.07",7558.81,0.0149
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","10.05",955.81,0.0019
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","15.19",1227.89,0.0024
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","56.17",8094.38,0.0161
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","1363.85",1552.48,0.0031
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","25.29",484.94,0.0010
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","313.43",8072.94,0.0159
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","2351.91",16953.72,0.0335
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","71.02",628.09,0.0012
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","1248.56",511.56,0.0010
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","3937.14",13735.97,0.0271
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","3041.43",7812.10,0.0154
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","475.01",6549.56,0.0129
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","324.90",633.12,0.0012
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","9729.23",267600.68,0.5283
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","488.04",721.80,0.0014
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","1028.08",2775.52,0.0054
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","2264.93",3918.05,0.0078
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","116.13",1237.08,0.0024
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","30.30",417.67,0.0008
"Equity - Listed","AUTODESK INC","n/a","US0527691069","134.36",51958.28,0.1026
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","12.89",522.51,0.0010
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","18.07",6128.20,0.0121
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","1.96",5644.64,0.0111
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","13.46",780.14,0.0015
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","23.73",2051.15,0.0040
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","5.19",1546.63,0.0030
