﻿Asset,Value (AUD),Weighting (%)
"Cash",44865979.13,17.0875
"Derivatives - Forward FXs",178507.07,0.0686
"Derivatives - Futures",-236452.97,-0.0902
"Derivatives - Options",-515.59,0.0000
"Derivatives - Swaps",-21157.87,-0.0080
"Equity - Listed",50576623.80,19.2640
"Equity - Unlisted",21718355.82,8.2714
"Fixed Income",97219584.32,37.0253
"Infrastructure - Listed",663053.49,0.2527
"Infrastructure - Unlisted",16782611.63,6.3920
"Property - Listed",4131904.92,1.5736
"Property - Unlisted",26687361.47,10.1642
"Total",262565855.22,100.0000
