﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-1475.71,-0.0012
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-6462.58,-0.0053
"Cash","BARCLAYS BANK PLC","USD","n/a","-",5393.96,0.0044
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-766.96,-0.0006
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",819.39,0.0007
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",209.62,0.0002
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",4473.29,0.0037
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",1974.74,0.0016
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-94.27,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-119.85,-0.0001
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-422.10,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",1.79,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",150.44,0.0001
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-977.66,-0.0008
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-289.90,-0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.05,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",150.11,0.0001
"Cash","CITIGROUP INC.","USD","n/a","-",12950.61,0.0106
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",5393.96,0.0044
"Cash","HSBC BANK PLC","AUD","n/a","-",-19504.84,-0.0160
"Cash","JAPAN","JPY","n/a","-",86192.23,0.0708
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",10.53,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-78.90,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",2241.06,0.0018
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",55.58,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",385.91,0.0003
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",8279.88,0.0069
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",55725.79,0.0457
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",51878.62,0.0426
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",15830.64,0.0130
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",64892.42,0.0533
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",1762922.48,1.4467
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",3305.42,0.0027
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",33137.05,0.0272
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",21918.76,0.0180
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",211.69,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",29.27,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",36.93,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",3663.84,0.0031
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",68798.03,0.0564
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",40319.34,0.0330
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",13952.94,0.0114
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",29.98,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",46.54,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",404.08,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",264.20,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",10121.75,0.0084
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",350.35,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",593.02,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",179.04,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",534.81,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",1350.43,0.0011
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",15.37,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",2492.91,0.0020
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",561.60,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",22273.09,0.0181
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",2461.94,0.0019
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",148.64,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",57.19,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",3390.47,0.0028
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",431522.76,0.3541
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",1106.67,0.0009
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",21970.86,0.0180
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",770451.50,0.6324
"Cash","STATE STREET CORPORATION","USD","n/a","-",5241.31,0.0043
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-5139.53,-0.0042
"Cash","UBS AG","AUD","n/a","-",-1399.87,-0.0011
"Cash","UBS AG","USD","n/a","-",-152.66,-0.0001
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",118.20,0.0001
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",3856.67,0.0032
"Cash","UBS GROUP AG","USD","n/a","-",1893.23,0.0015
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",273781.52,0.2247
"Derivatives - Forward FXs","n/a","n/a","n/a","-",197490.29,0.1621
"Derivatives - Futures","n/a","n/a","n/a","-",-59799.37,-0.0491
"Derivatives - Options","n/a","n/a","n/a","-",-133.40,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-5474.39,-0.0045
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","261.27",7052.70,0.0058
"Equity - Listed","3M CO","n/a","US88579Y1010","113.89",27825.04,0.0228
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","3.83",18879.45,0.0155
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","3373.18",18415.66,0.0151
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","282.04",1532.72,0.0013
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","304.03",5652.10,0.0046
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","285.74",15054.71,0.0123
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","468.53",90703.66,0.0744
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","353.49",65836.86,0.0540
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","93.78",1894.76,0.0016
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","255.00",1144.53,0.0009
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","534.87",7032.27,0.0058
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","7475.66",18314.66,0.0151
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","114.63",65364.63,0.0536
"Equity - Listed","ACER INC","n/a","TW0002353000","5884.56",8908.11,0.0073
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","1.44",53.01,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","33.40",3056.50,0.0025
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","46.50",13538.79,0.0111
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","2166.59",8687.57,0.0072
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","128.07",4051.05,0.0034
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","79.52",1074.50,0.0009
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","109.06",3474.32,0.0029
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","80.43",2590.66,0.0021
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","45329.70",9842.92,0.0081
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","1264.84",3566.48,0.0029
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","16.37",1151.68,0.0009
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","14.19",5619.27,0.0046
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","26.92",1583.57,0.0013
"Equity - Listed","ADOBE INC","n/a","US00724F1012","122.72",95719.32,0.0786
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","12.61",4160.83,0.0034
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","197.43",1869.89,0.0015
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","308.66",2923.02,0.0024
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","229.34",45393.44,0.0373
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","34.23",4456.31,0.0037
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","2.78",10049.14,0.0082
"Equity - Listed","AEGON NV","n/a","NL0000303709","2091.32",14370.19,0.0118
"Equity - Listed","AENA SME SA","n/a","ES0105046009","62.98",13674.34,0.0112
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","41.27",1335.66,0.0011
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","21.43",3797.50,0.0031
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","104.98",3509.04,0.0029
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","8.36",1961.06,0.0016
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","39.58",788.72,0.0006
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","1905.67",158179.08,0.1298
"Equity - Listed","AGC INC","n/a","JP3112000009","25.22",1654.17,0.0014
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","14.40",2298.94,0.0019
"Equity - Listed","AGEAS","n/a","BE0974264930","24.66",1757.09,0.0014
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","73.65",16173.92,0.0133
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","10002.62",61413.88,0.0504
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","73.48",1520.26,0.0012
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","16.39",1198.98,0.0010
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","17090.15",8080.31,0.0066
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","724.85",459.90,0.0004
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","16437.51",227937.36,0.1871
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","100.05",912.88,0.0007
"Equity - Listed","AIR CANADA","n/a","CA0089118776","68.57",1577.77,0.0013
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","115.77",27767.70,0.0228
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","20.15",8433.96,0.0069
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","31.01",7101.73,0.0058
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","29.48",5182.28,0.0043
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","36.69",1860.61,0.0015
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","230.07",9609.49,0.0079
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","752.29",1694.25,0.0014
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","33.00",5312.49,0.0043
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","79.44",3365.55,0.0028
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","10.58",1597.82,0.0013
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","4.82",1550.69,0.0013
"Equity - Listed","ALCON INC","n/a","CH0432492467","1020.28",122399.92,0.1004
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","2776.78",3723.46,0.0031
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","72.31",4003.40,0.0033
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","5190.30",5239.45,0.0043
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","589.56",11729.17,0.0096
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","5570.25",116847.22,0.0959
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","784.30",911.83,0.0007
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","11.29",10202.73,0.0084
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","167.67",9676.77,0.0080
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","376.34",883.03,0.0007
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","3.43",3148.09,0.0026
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","11.47",2088.75,0.0017
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","142.49",1889.62,0.0016
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","238.45",20160.88,0.0165
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","69.50",22573.30,0.0185
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","3967.16",41255.37,0.0338
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","40.77",6597.61,0.0054
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","128.91",8442.42,0.0069
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","6.60",1539.44,0.0013
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","97.41",890.43,0.0007
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","890.79",1500.60,0.0012
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","100.26",399528.59,0.3279
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","112.30",446955.69,0.3668
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","545.22",1226.61,0.0010
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","16938.30",221546.50,0.1819
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","25.01",1221.25,0.0010
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","747.12",22217.86,0.0182
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","17.78",1557.90,0.0013
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","1152.79",52091.37,0.0427
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","543.51",35428.05,0.0291
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","51076.62",95254.40,0.0782
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","1568.60",1192.71,0.0010
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","1355.39",1781.59,0.0015
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","4060.42",1745.80,0.0014
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","156.15",2124.64,0.0017
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","355.40",33154.25,0.0272
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","144.07",660787.75,0.5424
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","1300.42",4951.63,0.0041
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","513.75",18691.45,0.0153
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","1082.02",7557.95,0.0062
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","17265.14",285210.20,0.2341
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","306.11",5056.92,0.0041
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","116.47",11988.87,0.0098
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","170.98",38068.66,0.0312
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","627.92",76843.93,0.0631
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","99.87",8021.37,0.0066
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","454.59",55656.22,0.0457
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","1775.70",2588.87,0.0021
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","497.54",14446.06,0.0119
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","836.73",188282.65,0.1546
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","17.69",3341.26,0.0027
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","233.18",18237.10,0.0150
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","50.92",20487.02,0.0169
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","148.16",38485.93,0.0316
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","104.93",818.35,0.0007
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","18.43",7648.90,0.0063
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","384.82",70338.29,0.0577
"Equity - Listed","AMETEK INC","n/a","US0311001004","35.01",7081.31,0.0058
"Equity - Listed","AMGEN INC","n/a","US0311621009","91.85",28423.88,0.0233
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","7.68",1483.68,0.0012
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","13039.86",13168.88,0.0108
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","40.20",4836.02,0.0040
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","2721.02",80701.47,0.0663
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","39.47",4478.76,0.0037
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","42.19",1211.87,0.0010
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","40.26",9733.45,0.0080
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","13.43",2103.38,0.0017
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","371.44",20870.68,0.0172
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","17.77",1478.29,0.0012
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","224.27",1950.62,0.0016
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","423.78",2911.99,0.0024
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","2303.12",72568.45,0.0595
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","8.30",4580.15,0.0038
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","774.61",15976.45,0.0131
"Equity - Listed","ANTHEM INC","n/a","US0367521038","77.10",49162.53,0.0403
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","51.84",1292.76,0.0011
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","494.93",204603.62,0.1680
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","1.52",6953.73,0.0057
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","168.24",15607.24,0.0128
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","523.86",5845.67,0.0048
"Equity - Listed","APPLE INC","n/a","US0378331005","3303.57",806893.65,0.6623
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","160.63",34767.93,0.0285
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","85.52",19403.85,0.0159
"Equity - Listed","ARAMARK","n/a","US03852U1060","23.96",1214.65,0.0010
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","563.15",29569.23,0.0243
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","269.45",2363.58,0.0019
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","212.65",9362.11,0.0076
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","72.91",4457.94,0.0037
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","222.38",20674.12,0.0170
"Equity - Listed","ARGENX SE","n/a","NL0010832176","2.66",1310.82,0.0011
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","225.01",44488.82,0.0365
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","12659.37",551548.00,0.4527
"Equity - Listed","ARKEMA","n/a","FR0010313833","4.26",824.54,0.0007
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","144.29",1200.80,0.0010
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","392.89",72557.57,0.0595
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","14.45",3373.25,0.0028
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","874.16",46713.68,0.0384
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","308.55",3984.06,0.0033
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","910.80",4822.21,0.0040
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","22.87",2531.46,0.0021
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","138.75",8685.52,0.0071
"Equity - Listed","ASICS CORP","n/a","JP3118000003","44.94",1369.02,0.0011
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","9.63",5855.67,0.0048
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","78.22",86465.14,0.0710
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","124.50",2408.11,0.0020
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","198.31",12562.71,0.0103
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","1083.80",45475.78,0.0373
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","212.28",6185.98,0.0051
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","36.42",1493.11,0.0012
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","33895.50",44074.13,0.0362
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","6.84",1467.00,0.0012
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","388.96",8690.14,0.0071
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","11860.64",6524.21,0.0054
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","177.21",28652.18,0.0235
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","480.70",8985.36,0.0074
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","1267.80",117770.12,0.0967
"Equity - Listed","AT&T INC","n/a","US00206R1023","6535.74",221145.96,0.1815
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","26.32",1224.09,0.0010
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","819.83",22384.47,0.0184
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","4346.55",30074.97,0.0247
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","44.85",4264.50,0.0035
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","61.34",4958.94,0.0041
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","139.94",20166.90,0.0166
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","5456.78",6212.43,0.0051
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","112.80",2163.66,0.0018
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","1226.97",31605.34,0.0259
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","8615.86",62083.96,0.0509
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","282.41",2499.03,0.0021
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","4964.84",2035.37,0.0017
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","15506.31",54113.58,0.0444
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","11144.48",28638.83,0.0235
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","1859.45",25640.95,0.0210
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","1291.95",2519.04,0.0021
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","38160.15",1049737.75,0.8616
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","1940.66",2871.88,0.0024
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","4023.56",10863.22,0.0090
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","8855.01",15318.68,0.0126
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","461.78",4922.09,0.0040
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","135.16",1863.49,0.0015
"Equity - Listed","AUTODESK INC","n/a","US0527691069","528.56",204427.70,0.1678
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","57.49",2331.29,0.0019
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","73.97",25088.54,0.0206
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","7.73",22271.71,0.0183
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","51.84",3004.64,0.0025
