﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-2522.55,-0.0032
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-11047.02,-0.0142
"Cash","BARCLAYS BANK PLC","USD","n/a","-",9220.35,0.0118
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-1311.02,-0.0017
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",1400.64,0.0018
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",358.32,0.0005
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",7646.56,0.0098
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",3375.58,0.0043
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-161.15,-0.0002
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-204.86,-0.0003
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-721.53,-0.0009
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",0.41,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",257.16,0.0003
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-1671.20,-0.0021
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-495.55,-0.0006
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.08,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",256.59,0.0003
"Cash","CITIGROUP INC.","USD","n/a","-",22137.53,0.0284
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",9220.35,0.0118
"Cash","HSBC BANK PLC","AUD","n/a","-",-33223.61,-0.0426
"Cash","JAPAN","JPY","n/a","-",147335.44,0.1890
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",17.94,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-134.40,-0.0002
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",3817.32,0.0049
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",94.67,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",657.33,0.0008
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",6809.67,0.0086
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",96776.61,0.1242
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",88680.36,0.1138
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",27060.62,0.0347
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",110925.93,0.1423
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",1948856.78,2.5007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",158.77,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",13021.56,0.0166
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",3299.73,0.0042
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",46.57,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",0.75,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",8.13,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",606.10,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",42058.67,0.0538
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",23493.38,0.0299
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",4387.07,0.0056
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",6.59,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",0.82,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",63.22,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",41.87,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",-2493.87,-0.0032
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",6.99,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",129.95,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",3.15,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",84.69,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",768.50,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",1.97,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",517.38,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",42.20,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",5615.55,0.0071
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",418.31,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",2.61,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",12.58,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",381.73,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",254684.68,0.3265
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",232.36,0.0003
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",16681.23,0.0214
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",1316847.37,1.6897
"Cash","STATE STREET CORPORATION","USD","n/a","-",8959.39,0.0115
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-8785.42,-0.0113
"Cash","UBS AG","AUD","n/a","-",-2392.91,-0.0031
"Cash","UBS AG","USD","n/a","-",-260.95,-0.0003
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",202.04,0.0003
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",6592.52,0.0085
"Cash","UBS GROUP AG","USD","n/a","-",3236.24,0.0042
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",467592.01,0.6000
"Derivatives - Forward FXs","n/a","n/a","n/a","-",14278.67,0.0177
"Derivatives - Futures","n/a","n/a","n/a","-",-104159.08,-0.1335
"Derivatives - Options","n/a","n/a","n/a","-",-228.03,-0.0003
"Derivatives - Swaps","n/a","n/a","n/a","-",-9357.83,-0.0120
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","44.74",1207.84,0.0015
"Equity - Listed","3M CO","n/a","US88579Y1010","13.61",3325.31,0.0043
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","0.76",3741.13,0.0048
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","697.90",3812.46,0.0049
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","4.92",26.93,0.0000
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","5.30",99.32,0.0001
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","37.93",1998.90,0.0025
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","43.80",8485.00,0.0109
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","41.68",7765.10,0.0099
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","1.64",33.30,0.0000
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","4.45",20.11,0.0000
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","51.66",679.78,0.0009
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","1589.02",3894.02,0.0050
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","14.74",8408.98,0.0108
"Equity - Listed","ACER INC","n/a","TW0002353000","1066.09",1613.92,0.0020
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.03",0.93,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","0.58",53.71,0.0001
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","9.29",2704.46,0.0034
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","458.17",1837.76,0.0023
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","17.55",555.25,0.0007
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","17.49",236.37,0.0003
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","23.99",764.29,0.0010
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","17.69",569.90,0.0007
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","7746.70",1682.26,0.0022
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","261.69",738.34,0.0009
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","0.29",20.24,0.0000
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","0.25",98.75,0.0001
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","0.47",27.83,0.0000
"Equity - Listed","ADOBE INC","n/a","US00724F1012","14.39",11227.99,0.0144
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","1.75",575.78,0.0007
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","3.44",32.86,0.0000
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","67.91",643.02,0.0008
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","26.04",5157.04,0.0066
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","4.69",611.67,0.0007
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","0.44",1611.51,0.0021
"Equity - Listed","AEGON NV","n/a","NL0000303709","412.03",2831.17,0.0036
"Equity - Listed","AENA SME SA","n/a","ES0105046009","39.71",8621.09,0.0110
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","0.72",23.47,0.0000
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","15.14",2683.52,0.0034
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","15.23",509.07,0.0006
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","1.84",431.40,0.0006
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","8.71",173.51,0.0002
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","400.08",33223.24,0.0426
"Equity - Listed","AGC INC","n/a","JP3112000009","0.44",29.07,0.0000
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","0.25",40.40,0.0001
"Equity - Listed","AGEAS","n/a","BE0974264930","0.43",30.88,0.0000
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","7.36",1616.76,0.0021
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","2129.15",13075.91,0.0168
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","1.28",26.72,0.0000
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","0.29",21.07,0.0000
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","3759.83",1777.54,0.0023
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","159.47",101.17,0.0001
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","3045.25",42229.30,0.0542
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","22.01",200.82,0.0003
"Equity - Listed","AIR CANADA","n/a","CA0089118776","1.20",27.73,0.0000
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","2.02",487.96,0.0006
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","0.35",148.21,0.0002
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","5.28",1208.94,0.0015
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","0.51",91.07,0.0001
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","0.64",32.70,0.0000
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","50.61",2113.94,0.0027
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","13.12",29.77,0.0000
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","5.39",868.27,0.0011
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","1.39",59.14,0.0001
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","0.18",28.08,0.0000
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","0.08",27.25,0.0000
"Equity - Listed","ALCON INC","n/a","CH0432492467","220.46",26439.44,0.0340
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","1788.10",2397.82,0.0031
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","9.41",520.96,0.0006
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","1141.86",1152.60,0.0015
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","365.32",7267.78,0.0093
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","930.44",19519.81,0.0251
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","172.55",200.59,0.0003
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","1.70",1537.86,0.0020
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","20.68",1193.64,0.0015
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","82.79",194.25,0.0002
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","0.06",55.32,0.0001
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","0.20",36.71,0.0000
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","31.35",415.69,0.0005
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","139.34",11779.90,0.0151
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","9.49",3082.85,0.0039
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","830.57",8641.23,0.0111
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","6.63",1072.64,0.0013
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","9.44",618.68,0.0008
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","0.12",27.05,0.0000
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","21.43",195.88,0.0003
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","195.97",330.11,0.0004
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","18.29",72848.75,0.0935
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","16.00",63718.96,0.0818
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","119.95",269.83,0.0003
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","3614.57",47288.12,0.0607
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","5.50",268.66,0.0003
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","248.86",7400.40,0.0094
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","0.31",27.38,0.0000
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","243.08",10988.19,0.0141
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","84.43",5504.14,0.0071
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","10867.14",20271.90,0.0260
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","345.09",262.38,0.0003
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","23.64",31.31,0.0000
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","840.09",361.42,0.0005
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","2.72",37.34,0.0000
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","72.29",6743.22,0.0087
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","22.73",104297.71,0.1338
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","286.09",1089.28,0.0014
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","113.03",4111.82,0.0053
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","189.88",1326.42,0.0017
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","3675.67",60735.67,0.0780
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","38.89",642.61,0.0009
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","25.62",2637.36,0.0034
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","37.62",8374.50,0.0107
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","399.30",48864.92,0.0627
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","14.50",1164.82,0.0015
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","279.41",34209.36,0.0439
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","30.98",45.49,0.0001
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","109.46",3177.91,0.0041
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","172.15",38735.12,0.0497
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","0.31",58.72,0.0001
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","34.03",2662.18,0.0035
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","3.81",1532.29,0.0019
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","97.03",25206.15,0.0324
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","1.83",14.38,0.0000
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","2.74",1138.36,0.0015
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","81.37",14873.80,0.0191
"Equity - Listed","AMETEK INC","n/a","US0311001004","5.23",1058.63,0.0014
"Equity - Listed","AMGEN INC","n/a","US0311621009","13.00",4025.20,0.0051
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","1.69",326.39,0.0004
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","2697.90",2726.26,0.0035
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","0.70",84.98,0.0001
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","575.65",17078.64,0.0219
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","8.68",985.26,0.0013
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","0.74",21.30,0.0000
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","0.70",171.05,0.0002
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","2.96",462.71,0.0006
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","46.71",2625.71,0.0034
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","0.31",25.98,0.0000
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","11.86",103.31,0.0001
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","93.23",640.59,0.0008
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","489.64",15432.21,0.0198
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","0.14",80.49,0.0001
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","77.06",1590.36,0.0020
"Equity - Listed","ANTHEM INC","n/a","US0367521038","9.09",5798.92,0.0075
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","0.90",22.72,0.0000
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","103.83",42918.87,0.0550
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.03",122.20,0.0002
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","13.04",1211.74,0.0015
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","108.38",1210.19,0.0016
"Equity - Listed","APPLE INC","n/a","US0378331005","389.99",95293.76,0.1223
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","20.94",4533.50,0.0058
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","1.49",340.98,0.0004
"Equity - Listed","ARAMARK","n/a","US03852U1060","0.42",21.34,0.0000
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","118.48",6223.58,0.0080
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","59.28",519.95,0.0007
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","26.36",1161.08,0.0015
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","9.16",560.49,0.0007
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","41.81",3886.96,0.0050
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.05",23.03,0.0000
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","47.06",9304.08,0.0120
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","2692.64",117345.54,0.1505
"Equity - Listed","ARKEMA","n/a","FR0010313833","0.07",14.49,0.0000
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","2.52",21.10,0.0000
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","81.90",15125.35,0.0194
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","0.25",59.28,0.0001
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","182.31",9742.07,0.0125
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","45.35",585.75,0.0007
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","200.38",1060.81,0.0014
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","0.40",44.49,0.0001
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","24.96",1562.71,0.0020
"Equity - Listed","ASICS CORP","n/a","JP3118000003","0.78",24.06,0.0000
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","1.57",952.88,0.0012
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","9.67",10695.33,0.0137
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","27.39",529.75,0.0007
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","43.63",2763.60,0.0035
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","214.29",8991.38,0.0115
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","36.42",1061.59,0.0013
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","8.01",328.46,0.0004
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","11591.62",15074.26,0.0193
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","0.12",25.78,0.0000
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","64.44",1439.83,0.0019
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","2609.34",1435.22,0.0018
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","11.24",1819.43,0.0023
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","105.75",1976.64,0.0025
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","265.70",24693.06,0.0317
"Equity - Listed","AT&T INC","n/a","US00206R1023","4022.00",136083.47,0.1746
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","0.46",21.51,0.0000
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","510.90",13949.46,0.0179
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","899.29",6226.20,0.0080
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","0.78",74.94,0.0001
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","9.28",750.83,0.0009
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","88.63",12772.42,0.0164
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","897.20",1021.56,0.0013
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","1.97",38.02,0.0000
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","260.93",6723.07,0.0086
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","2273.48",16404.33,0.0210
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","58.43",517.36,0.0007
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","1027.21",421.37,0.0005
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","3262.82",11391.12,0.0146
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","3020.21",7764.52,0.0099
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","395.45",5454.48,0.0070
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","267.30",521.50,0.0007
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","8087.91",222558.15,0.2856
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","401.52",594.54,0.0008
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","856.04",2311.84,0.0030
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","1887.35",3265.81,0.0042
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","95.54",1018.99,0.0013
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","2.36",32.75,0.0000
"Equity - Listed","AUTODESK INC","n/a","US0527691069","99.76",38586.14,0.0495
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","1.00",40.97,0.0001
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","9.79",3319.62,0.0042
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","1.42",4112.42,0.0053
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","11.40",660.97,0.0008
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","20.11",1737.84,0.0022
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","2.04",606.45,0.0008
