﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-7347.82,-0.0012
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-32178.40,-0.0053
"Cash","BARCLAYS BANK PLC","USD","n/a","-",26857.56,0.0044
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-3818.82,-0.0006
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",4079.88,0.0007
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",1043.73,0.0002
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",22273.36,0.0036
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",9832.58,0.0016
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-469.41,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-596.74,-0.0001
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-2101.73,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",9.07,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",749.07,0.0001
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-4867.97,-0.0008
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-1443.45,-0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.23,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",747.41,0.0001
"Cash","CITIGROUP INC.","USD","n/a","-",64483.49,0.0105
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",26857.56,0.0044
"Cash","HSBC BANK PLC","AUD","n/a","-",-96779.86,-0.0158
"Cash","JAPAN","JPY","n/a","-",429167.28,0.0700
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",52.26,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-391.49,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",11119.80,0.0018
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",275.75,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",1914.80,0.0003
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",41321.21,0.0067
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",277360.14,0.0453
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",258313.35,0.0422
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",78823.75,0.0129
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",323111.54,0.0527
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",10540724.18,1.7203
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",16945.38,0.0027
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",168067.14,0.0275
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",111269.90,0.0182
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",1060.59,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",150.75,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",185.04,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",18521.88,0.0030
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",344516.02,0.0562
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",203282.83,0.0332
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",70791.60,0.0114
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",150.20,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",239.99,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",2043.15,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",1335.51,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",51898.16,0.0085
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",1806.22,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",2971.49,0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",923.37,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",2725.63,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",6798.82,0.0011
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",78.00,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",12512.51,0.0020
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",2872.85,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",113765.78,0.0185
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",12595.61,0.0020
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",766.59,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",286.52,0.0000
