﻿Asset,Value (AUD),Weighting (%)
"Cash",23595051.48,3.6938
"Derivatives - Forward FXs",788873.54,0.1233
"Derivatives - Futures",-365969.14,-0.0574
"Derivatives - Options",-813.02,0.0000
"Derivatives - Swaps",-33363.15,-0.0052
"Equity - Listed",306324682.74,47.9803
"Equity - Unlisted",52569901.54,8.2339
"Fixed Income",104196125.02,16.3211
"Infrastructure - Listed",3817360.82,0.5978
"Infrastructure - Unlisted",45468848.05,7.1216
"Property - Listed",25018938.58,3.9187
"Property - Unlisted",77069905.72,12.0715
"Total",638449542.18,100.0000
