﻿Asset,Value (AUD),Weighting (%)
"Cash",34188458.97,15.4682
"Derivatives - Forward FXs",214582.48,0.0961
"Derivatives - Futures",-198916.85,-0.0901
"Derivatives - Options",-434.40,0.0000
"Derivatives - Swaps",-17825.62,-0.0083
"Equity - Listed",51242821.84,23.1863
"Equity - Unlisted",16492028.36,7.4619
"Fixed Income",81895208.95,37.0541
"Infrastructure - Listed",558869.92,0.2528
"Infrastructure - Unlisted",14103840.44,6.3813
"Property - Listed",3733352.72,1.6892
"Property - Unlisted",18799919.54,8.5067
"Total",221011906.35,100.0000
