﻿Asset,Value (AUD),Weighting (%)
"Cash",15107019.26,26.7908
"Derivatives - Forward FXs",20767.55,0.0370
"Derivatives - Futures",-43965.17,-0.0779
"Derivatives - Options",-94.65,0.0000
"Derivatives - Swaps",-3883.88,-0.0064
"Equity - Listed",4726495.52,8.3955
"Equity - Unlisted",2368150.24,4.2001
"Fixed Income",28282737.86,50.1593
"Infrastructure - Listed",65860.38,0.1170
"Infrastructure - Unlisted",2715758.21,4.8163
"Property - Listed",229672.79,0.4084
"Property - Unlisted",2918093.04,5.1748
"Total",56386611.15,100.0000
