﻿Asset,Value (AUD),Weighting (%)
"Cash",30562595.00,4.4473
"Derivatives - Forward FXs",613870.12,0.0889
"Derivatives - Futures",-592611.63,-0.0861
"Derivatives - Options",-1296.61,0.0000
"Derivatives - Swaps",-53207.05,-0.0077
"Equity - Listed",206658434.51,30.0678
"Equity - Unlisted",60589414.30,8.8161
"Fixed Income",238480224.14,34.7007
"Infrastructure - Listed",2608962.85,0.3797
"Infrastructure - Unlisted",49225319.38,7.1626
"Property - Listed",16408082.66,2.3877
"Property - Unlisted",82758029.48,12.0422
"Total",687257817.15,100.0000
