﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",0.00,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",0.00,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",0.00,0.0000
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",972.23,0.1401
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",0.00,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",7481.07,1.0783
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",0.15,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",0.74,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",0.00,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",0.00,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",26.79,0.0039
"Derivatives - Forward FXs","n/a","n/a","n/a","-",6.85,0.0010
"Derivatives - Futures","n/a","n/a","n/a","-",-32.03,-0.0047
"Fixed Income","ARDEA DIVERSIFIED BOND FUND - CLASS F","n/a","n/a","-",128381.04,18.5049
"Fixed Income","COOLABAH ACTIVE COMPOSITE BOND FUND (HEDGE FUND)","n/a","n/a","-",137392.77,19.8039
"Fixed Income","IFM","n/a","n/a","-",132964.69,19.1653
"Fixed Income","QIC","n/a","n/a","-",286573.60,41.3063
