﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-1616.11,-0.0019
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-7077.45,-0.0081
"Cash","BARCLAYS BANK PLC","USD","n/a","-",5907.16,0.0068
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-839.93,-0.0010
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",897.35,0.0010
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",229.56,0.0003
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",4898.89,0.0056
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",2162.62,0.0025
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-103.24,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-131.25,-0.0002
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-462.26,-0.0005
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",0.21,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",164.75,0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-1070.68,-0.0012
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-317.48,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.05,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",164.39,0.0002
"Cash","CITIGROUP INC.","USD","n/a","-",14182.77,0.0163
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",5907.16,0.0068
"Cash","HSBC BANK PLC","AUD","n/a","-",-21285.21,-0.0245
"Cash","JAPAN","JPY","n/a","-",94392.80,0.1085
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",11.48,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-86.10,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",2445.62,0.0028
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",60.65,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",421.13,0.0005
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",4099.01,0.0047
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",94672.15,0.1088
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",56814.49,0.0653
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",17336.82,0.0199
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",71066.47,0.0817
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",20606244.09,23.6815
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",422.37,0.0004
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",5027.73,0.0058
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",2946.85,0.0033
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",18.48,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",4.46,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",3.22,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",416.87,0.0003
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",26023.01,0.0299
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",13478.46,0.0154
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",972.14,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",2.62,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",7.22,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",43.89,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",28.51,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",-1739.20,-0.0021
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",54.09,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",51.94,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",27.79,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",91.27,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",506.66,0.0006
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",1.82,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",228.05,0.0002
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",76.32,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",2023.95,0.0022
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",516.01,0.0006
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",23.07,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",4.99,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",418.14,0.0006
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",213657.91,0.2453
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",100.34,0.0001
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",7704.99,0.0089
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",843748.50,0.9697
"Cash","STATE STREET CORPORATION","USD","n/a","-",5739.98,0.0066
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-5628.52,-0.0065
"Cash","UBS AG","AUD","n/a","-",-1533.05,-0.0018
"Cash","UBS AG","USD","n/a","-",-167.18,-0.0002
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",129.44,0.0001
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",4223.60,0.0049
"Cash","UBS GROUP AG","USD","n/a","-",2073.36,0.0024
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",299570.20,0.3443
"Derivatives - Forward FXs","n/a","n/a","n/a","-",51140.82,0.0594
"Derivatives - Futures","n/a","n/a","n/a","-",-67876.08,-0.0779
"Derivatives - Options","n/a","n/a","n/a","-",-146.12,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-5995.22,-0.0065
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","27.07",730.98,0.0008
"Equity - Listed","3M CO","n/a","US88579Y1010","13.79",3366.92,0.0039
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","0.36",1786.46,0.0021
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","343.08",1869.98,0.0021
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","43.79",237.87,0.0003
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","47.20",877.16,0.0010
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","33.30",1754.67,0.0021
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","60.79",11765.21,0.0135
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","42.97",8000.99,0.0092
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","14.56",294.05,0.0003
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","39.59",177.62,0.0002
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","68.83",904.80,0.0011
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","780.16",1910.13,0.0022
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","13.52",7708.97,0.0089
"Equity - Listed","ACER INC","n/a","TW0002353000","590.25",893.67,0.0010
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.22",8.23,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","5.19",474.34,0.0005
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","4.37",1273.84,0.0014
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","225.00",901.46,0.0010
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","14.74",466.34,0.0005
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","6.94",93.81,0.0001
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","9.52",303.32,0.0003
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","7.02",226.18,0.0003
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","4703.09",1021.33,0.0011
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","128.64",362.15,0.0004
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","2.54",178.73,0.0002
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","2.20",872.06,0.0010
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","4.18",245.76,0.0003
"Equity - Listed","ADOBE INC","n/a","US00724F1012","14.94",11653.18,0.0134
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","1.45",477.14,0.0005
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","30.65",290.19,0.0003
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","26.94",255.19,0.0003
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","28.21",5582.58,0.0065
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","3.94",512.69,0.0006
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","0.30",1078.28,0.0012
"Equity - Listed","AEGON NV","n/a","NL0000303709","198.65",1365.28,0.0016
"Equity - Listed","AENA SME SA","n/a","ES0105046009","30.25",6567.53,0.0076
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","6.41",207.28,0.0002
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","11.16",1977.35,0.0023
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","11.80",394.52,0.0004
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","0.73",171.21,0.0002
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","3.45",68.86,0.0001
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","196.54",16296.41,0.0187
"Equity - Listed","AGC INC","n/a","JP3112000009","3.92",256.71,0.0003
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","2.24",356.78,0.0004
"Equity - Listed","AGEAS","n/a","BE0974264930","3.83",272.69,0.0003
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","9.40",2063.13,0.0024
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","1045.28",6414.14,0.0074
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","11.41",235.93,0.0003
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","2.54",186.07,0.0002
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","1491.50",705.45,0.0008
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","63.26",40.15,0.0000
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","1626.19",22553.98,0.0260
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","8.73",79.70,0.0001
"Equity - Listed","AIR CANADA","n/a","CA0089118776","10.65",244.86,0.0003
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","17.97",4309.30,0.0050
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","3.13",1308.88,0.0015
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","3.22",738.51,0.0008
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","4.58",804.24,0.0009
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","5.70",288.75,0.0003
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","20.08",838.95,0.0010
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","116.80",262.93,0.0003
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","3.51",564.56,0.0007
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","12.33",522.30,0.0006
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","1.64",247.97,0.0003
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","0.75",240.65,0.0003
"Equity - Listed","ALCON INC","n/a","CH0432492467","90.38",10849.25,0.0124
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","1502.68",2014.48,0.0023
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","8.49",470.17,0.0005
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","452.97",457.43,0.0005
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","279.82",5565.95,0.0064
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","585.14",12275.58,0.0141
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","68.45",79.61,0.0001
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","1.25",1127.72,0.0013
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","20.08",1158.45,0.0013
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","32.84",77.09,0.0001
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","0.53",488.56,0.0006
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","1.78",324.16,0.0004
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","12.44",164.97,0.0002
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","104.40",8825.05,0.0102
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","8.02",2602.26,0.0030
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","408.07",4238.59,0.0049
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","4.34",703.02,0.0008
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","17.61",1152.45,0.0013
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","1.02",238.91,0.0003
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","8.50",77.74,0.0001
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","77.74",131.01,0.0002
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","10.01",39925.27,0.0460
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","12.73",50627.12,0.0582
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","47.58",107.09,0.0001
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","1774.33",23196.41,0.0266
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","2.18",106.62,0.0001
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","157.14",4672.78,0.0054
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","2.76",241.77,0.0003
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","119.39",5389.90,0.0062
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","59.23",3860.89,0.0044
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","5335.21",9943.97,0.0115
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","136.90",104.13,0.0001
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","210.43",276.49,0.0003
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","412.97",177.27,0.0002
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","24.24",329.72,0.0004
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","32.99",3079.04,0.0036
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","15.58",71462.51,0.0822
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","113.49",432.30,0.0005
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","44.84",1631.84,0.0019
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","110.60",772.61,0.0009
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","1804.51",29792.70,0.0342
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","36.26",599.07,0.0007
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","10.16",1046.68,0.0012
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","14.92",3323.56,0.0038
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","314.63",38495.29,0.0443
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","11.23",901.45,0.0010
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","221.56",27120.97,0.0312
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","275.69",401.77,0.0005
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","43.42",1261.20,0.0014
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","77.03",17338.11,0.0200
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","2.75",518.53,0.0006
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","26.15",2044.85,0.0024
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","6.93",2786.24,0.0032
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","73.09",18983.94,0.0218
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","16.29",127.00,0.0001
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","2.05",850.33,0.0010
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","34.69",6341.91,0.0072
"Equity - Listed","AMETEK INC","n/a","US0311001004","3.88",785.64,0.0009
"Equity - Listed","AMGEN INC","n/a","US0311621009","10.43",3228.65,0.0037
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","0.67",129.53,0.0001
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","1326.24",1337.21,0.0015
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","6.24",750.51,0.0009
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","282.69",8377.46,0.0097
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","3.44",391.01,0.0004
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","6.55",188.07,0.0002
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","6.25",1510.55,0.0017
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","1.17",183.63,0.0002
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","44.17",2481.31,0.0028
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","2.76",229.42,0.0003
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","32.15",279.57,0.0003
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","36.98",254.23,0.0003
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","240.40",7569.95,0.0087
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","1.29",710.80,0.0008
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","98.94",2040.18,0.0023
"Equity - Listed","ANTHEM INC","n/a","US0367521038","9.37",5974.44,0.0068
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","8.05",200.62,0.0002
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","44.89",18563.99,0.0213
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.24",1079.16,0.0012
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","22.73",2107.69,0.0025
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","53.28",593.59,0.0007
"Equity - Listed","APPLE INC","n/a","US0378331005","401.35",98017.83,0.1126
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","18.85",4080.10,0.0046
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","13.28",3011.31,0.0035
"Equity - Listed","ARAMARK","n/a","US03852U1060","3.72",188.50,0.0002
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","58.20",3052.77,0.0035
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","23.52",206.35,0.0002
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","25.41",1118.68,0.0013
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","8.67",530.12,0.0006
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","21.79",2026.64,0.0023
"Equity - Listed","ARGENX SE","n/a","NL0010832176","0.41",203.43,0.0002
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","20.46",4045.97,0.0047
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","1321.96",57561.44,0.0662
"Equity - Listed","ARKEMA","n/a","FR0010313833","0.66",127.96,0.0001
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","22.40",186.35,0.0002
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","35.80",6615.04,0.0076
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","2.24",523.50,0.0006
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","79.65",4257.47,0.0049
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","34.49",445.32,0.0006
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","79.49",421.00,0.0005
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","3.55",392.86,0.0005
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","13.97",874.99,0.0010
"Equity - Listed","ASICS CORP","n/a","JP3118000003","6.98",212.46,0.0002
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","1.02",623.67,0.0007
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","9.36",10341.12,0.0118
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","10.87",210.24,0.0002
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","17.31",1096.78,0.0013
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","102.69",4309.84,0.0050
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","21.98",640.42,0.0008
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","3.18",130.35,0.0001
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","1740.56",2262.82,0.0026
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","1.06",227.67,0.0003
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","41.04",916.94,0.0010
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","1035.11",569.59,0.0007
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","24.78",4005.22,0.0047
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","41.95",784.46,0.0009
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","130.54",12112.19,0.0139
"Equity - Listed","AT&T INC","n/a","US00206R1023","2899.13",98083.38,0.1127
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","4.09",189.97,0.0002
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","410.59",11208.29,0.0128
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","442.07",3053.91,0.0035
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","6.96",661.81,0.0008
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","6.77",546.98,0.0006
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","69.10",9954.82,0.0115
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","578.02",658.11,0.0008
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","17.51",335.78,0.0004
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","128.10",3297.86,0.0038
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","1287.29",9290.25,0.0107
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","28.72",253.76,0.0003
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","504.96",206.68,0.0002
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","1602.70",5587.52,0.0064
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","1732.53",4448.04,0.0051
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","194.15",2675.58,0.0030
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","131.40",255.79,0.0003
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","3971.45",109170.30,0.1255
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","197.38",291.62,0.0003
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","420.27",1134.02,0.0013
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","926.52",1601.99,0.0018
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","46.97",499.81,0.0006
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","20.98",289.20,0.0003
"Equity - Listed","AUTODESK INC","n/a","US0527691069","51.67",19988.80,0.0229
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","8.93",361.80,0.0004
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","8.63",2928.02,0.0033
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","0.77",2208.37,0.0025
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","4.52",262.32,0.0003
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","7.98",689.69,0.0008
"Equity - Listed","AVERY DENNISON CORPORATION","n/a","US0536111091","2.84",846.15,0.0009
"Equity - Listed","AVICHINA INDUSTRY AND TECHNOLOGY COMPANY LIMITED","n/a","CNE1000001Y8","70.66",67.21,0.0001
