﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","n/a","-",-5703.43,-0.0022
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","n/a","-",-24977.10,-0.0095
"Cash","BARCLAYS BANK PLC","USD","n/a","-",20847.03,0.0079
"Cash","CITIBANK NA NEW YORK NY","AUD","n/a","-",-2964.20,-0.0011
"Cash","CITIBANK NA NEW YORK NY","CAD","n/a","-",3166.83,0.0012
"Cash","CITIBANK NA NEW YORK NY","CHF","n/a","-",810.15,0.0003
"Cash","CITIBANK NA NEW YORK NY","EUR","n/a","-",17288.74,0.0066
"Cash","CITIBANK NA NEW YORK NY","GBP","n/a","-",7632.12,0.0029
"Cash","CITIBANK NA NEW YORK NY","JPY","n/a","-",-364.36,-0.0001
"Cash","CITIBANK NA NEW YORK NY","NZD","n/a","-",-463.19,-0.0002
"Cash","CITIBANK NA NEW YORK NY","USD","n/a","-",-1631.37,-0.0006
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","n/a","-",1.51,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","n/a","-",581.43,0.0002
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","n/a","-",-3778.55,-0.0014
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","n/a","-",-1120.42,-0.0004
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","n/a","-",-0.18,0.0000
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","n/a","-",580.14,0.0002
"Cash","CITIGROUP INC.","USD","n/a","-",50052.54,0.0191
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","n/a","-",20847.03,0.0079
"Cash","HSBC BANK PLC","AUD","n/a","-",-75119.56,-0.0286
"Cash","JAPAN","JPY","n/a","-",333122.71,0.1269
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",40.54,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","n/a","-",-303.87,-0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",8631.08,0.0033
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",214.04,0.0001
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","n/a","-",1486.25,0.0006
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","n/a","-",16115.90,0.0061
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",253344.38,0.0965
"Cash","MACQUARIE BANK LIMITED","EUR","n/a","-",200504.67,0.0764
"Cash","MACQUARIE BANK LIMITED","GBP","n/a","-",61183.56,0.0233
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",250801.49,0.0955
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",38629070.85,14.7123
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRE","n/a","-",1900.75,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",35477.67,0.0136
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","n/a","-",15086.52,0.0059
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNH","n/a","-",136.25,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","n/a","-",17.96,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","n/a","-",23.77,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","n/a","-",2392.45,0.0010
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",118932.66,0.0452
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","n/a","-",61384.87,0.0235
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","n/a","-",11650.21,0.0044
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","n/a","-",19.29,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","n/a","-",28.50,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","n/a","-",256.11,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","n/a","-",167.54,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",-953.51,-0.0005
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","n/a","-",214.68,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXP","n/a","-",381.60,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","n/a","-",109.65,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","n/a","-",418.02,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",2086.56,0.0007
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","n/a","-",9.68,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","n/a","-",1599.70,0.0006
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","n/a","-",348.91,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","n/a","-",18101.81,0.0069
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","n/a","-",2179.70,0.0008
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","n/a","-",91.03,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","n/a","-",36.81,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","n/a","-",2126.00,0.0009
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",733718.89,0.2794
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","n/a","-",710.57,0.0002
"Cash","QIC  OFFICE FUND NO 1","AUD","n/a","-",45650.14,0.0174
"Cash","REVOLUTION PRIVATE DEBT FUND II","AUD","n/a","-",2977482.69,1.1340
"Cash","STATE STREET CORPORATION","USD","n/a","-",20257.02,0.0077
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","n/a","-",-19863.68,-0.0076
"Cash","UBS AG","AUD","n/a","-",-5410.32,-0.0021
"Cash","UBS AG","USD","n/a","-",-590.01,-0.0002
"Cash","UBS AUSTRALIA PTY LTD","EUR","n/a","-",456.81,0.0002
"Cash","UBS AUSTRALIA PTY LTD","USD","n/a","-",14905.57,0.0057
"Cash","UBS GROUP AG","USD","n/a","-",7317.09,0.0028
"Cash","UNITED STATES OF AMERICA","USD","n/a","-",1057222.41,0.4026
"Derivatives - Forward FXs","n/a","n/a","n/a","-",178507.07,0.0686
"Derivatives - Futures","n/a","n/a","n/a","-",-236452.97,-0.0902
"Derivatives - Options","n/a","n/a","n/a","-",-515.59,0.0000
"Derivatives - Swaps","n/a","n/a","n/a","-",-21157.87,-0.0080
"Equity - Listed","3I GROUP PLC NPV","n/a","GB00B1YW4409","166.18",4486.24,0.0017
"Equity - Listed","3M CO","n/a","US88579Y1010","71.53",17477.44,0.0066
"Equity - Listed","A P MOLLER - MAERSK A/S-B","n/a","DK0010244508","2.45",12087.63,0.0046
"Equity - Listed","A2 MILK CO LTD","n/a","NZATME0002S8","2690.56",14692.37,0.0056
"Equity - Listed","AAC TECHNOLOGIES HOLDINGS IN","n/a","KYG2953R1149","172.69",938.63,0.0004
"Equity - Listed","AARTI INDUSTRIES LIMITED","n/a","INE769A01020","186.16",3461.30,0.0013
"Equity - Listed","ABB LIMITED CHF 2-5","n/a","CH0012221716","180.06",9486.97,0.0036
"Equity - Listed","ABBOTT LABORATORIES","n/a","US0028241000","292.39",56609.40,0.0215
"Equity - Listed","ABBVIE INC","n/a","US00287Y1091","221.94",41337.52,0.0157
"Equity - Listed","ABN AMRO BANK NV-CVA","n/a","NL0011540547","57.42",1160.34,0.0004
"Equity - Listed","ABRDN PLC","n/a","GB00BF8Q6K64","156.13",700.90,0.0003
"Equity - Listed","ABSA GROUP LTD","n/a","ZAE000255915","334.05",4392.32,0.0017
"Equity - Listed","ACCENT GROUP LTD","n/a","AU000000AX19","6010.26",14725.74,0.0056
"Equity - Listed","ACCENTURE PLC","n/a","IE00B4BNMY34","72.16",41148.94,0.0157
"Equity - Listed","ACER INC","n/a","TW0002353000","3752.16",5680.10,0.0022
"Equity - Listed","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","ES0167050915","0.88",32.46,0.0000
"Equity - Listed","ACTIVISION BLIZZARD INC NPV","n/a","US00507V1098","20.45",1871.78,0.0007
"Equity - Listed","ACUITY BRANDS INC-W/D","n/a","US00508Y1029","29.77",8671.59,0.0033
"Equity - Listed","ADAIRS LTD","n/a","AU000000ADH2","1739.24",6974.74,0.0027
"Equity - Listed","ADANI ENTERPRISES LTD","n/a","INE423A01024","80.78",2555.51,0.0010
"Equity - Listed","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","INE742F01042","51.18",691.57,0.0003
"Equity - Listed","ADANI TOTAL GAS LTD","n/a","INE399L01023","70.19",2236.14,0.0009
"Equity - Listed","ADANI TRANSMISSIONS LTD","n/a","INE931S01010","51.77",1667.40,0.0006
"Equity - Listed","ADARO ENERGY PT","n/a","ID1000111305","28831.48",6260.59,0.0024
"Equity - Listed","ADBRI LTD","n/a","AU000000ABC7","1008.88",2845.41,0.0011
"Equity - Listed","ADECCO GROUP AG-REG","n/a","CH0012138605","10.02",705.28,0.0003
"Equity - Listed","ADIDAS AG","n/a","DE000A1EWWW0","8.69",3441.20,0.0013
"Equity - Listed","ADMIRAL GROUP PLC","n/a","GB00B02J6398","16.48",969.76,0.0004
"Equity - Listed","ADOBE INC","n/a","US00724F1012","77.04",60090.54,0.0229
"Equity - Listed","ADVANCE AUTO PARTS INC","n/a","US00751Y1064","7.95",2625.60,0.0010
"Equity - Listed","ADVANCED INFO SERVICE PCL","n/a","TH0268010Z03","120.88",1145.11,0.0004
"Equity - Listed","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","TH0268010R11","198.66",1881.32,0.0007
"Equity - Listed","ADVANCED MICRO DEVICES","n/a","US0079031078","143.83",28471.17,0.0109
"Equity - Listed","ADVANTEST CORP","n/a","JP3122400009","21.59",2811.30,0.0010
"Equity - Listed","ADYEN NV /WI","n/a","NL0012969182","1.76",6375.40,0.0024
"Equity - Listed","AEGON NV","n/a","NL0000303709","1338.61",9198.03,0.0035
"Equity - Listed","AENA SME SA","n/a","ES0105046009","123.56",26825.87,0.0103
"Equity - Listed","AEON CO LTD","n/a","JP3388200002","25.27",817.95,0.0003
"Equity - Listed","AEROPORTS DE PARIS","n/a","FR0010340141","45.63",8086.87,0.0031
"Equity - Listed","AES CORPORATION","n/a","US00130H1059","66.36",2217.94,0.0008
"Equity - Listed","AFREECATV CO LTD","n/a","KR7067160002","5.38",1262.18,0.0005
"Equity - Listed","AFRICAN RAINBOW MINERALS LIMITED","n/a","ZAE000054045","25.48",507.64,0.0002
"Equity - Listed","AFTERPAY LIMITED","n/a","AU000000APT1","1526.54",126728.28,0.0482
"Equity - Listed","AGC INC","n/a","JP3112000009","15.44",1013.00,0.0004
"Equity - Listed","AGCO CORPORATION","n/a","US0010841023","8.82",1407.85,0.0005
"Equity - Listed","AGEAS","n/a","BE0974264930","15.10",1076.03,0.0004
"Equity - Listed","AGILENT TECHNOLOGIES INC","n/a","US00846U1016","46.04",10110.37,0.0038
"Equity - Listed","AGL ENERGY LTD","n/a","AU000000AGL7","8045.24",49399.56,0.0188
"Equity - Listed","AGNC INVESTMENT CORP","n/a","US00123Q1040","44.99",931.00,0.0004
"Equity - Listed","AGNICO EAGLE MINES LIMITED","n/a","CA0084741085","10.03",734.24,0.0003
"Equity - Listed","AGRICULTURAL BANK OF CHINA","n/a","CNE100000Q43","10999.84",5200.65,0.0020
"Equity - Listed","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","CNE100000RJ0","466.54",296.00,0.0001
"Equity - Listed","AIA GROUP LIMITED","n/a","HK0000069689","10491.44",145484.31,0.0553
"Equity - Listed","AIER EYE HOSPITAL GROUP CO-A","n/a","CNE100000GR6","64.40",587.55,0.0002
"Equity - Listed","AIR CANADA","n/a","CA0089118776","41.98",966.21,0.0004
"Equity - Listed","AIR LIQUIDE SA","n/a","FR0000120073","70.89",17004.74,0.0065
"Equity - Listed","AIR PRODUCTS & CHEMICALS INC","n/a","US0091581068","12.34",5164.89,0.0020
"Equity - Listed","AIRBNB INC-CLASS A","n/a","US0090661010","19.72",4516.32,0.0017
"Equity - Listed","AIRBUS SE","n/a","NL0000235190","18.05",3173.59,0.0012
"Equity - Listed","AIRTAC INTERNATIONAL GROUP","n/a","KYG014081064","22.46",1139.42,0.0004
"Equity - Listed","AJINOMOTO","n/a","JP3119600009","148.08",6184.86,0.0024
"Equity - Listed","AK ALROSA PJSC","n/a","RU0007252813","460.62",1037.55,0.0004
"Equity - Listed","AKAMAI TECHNOLOGIES INC","n/a","US00971T1016","20.95",3372.88,0.0012
"Equity - Listed","AKER BP ASA","n/a","NO0010345853","48.64",2061.04,0.0008
"Equity - Listed","AKZO NOBEL NV","n/a","NL0013267909","6.48",978.50,0.0004
"Equity - Listed","ALBEMARLE CORP COM STK NPV","n/a","US0126531013","2.95",949.63,0.0004
"Equity - Listed","ALCON INC","n/a","CH0432492467","656.08",78704.02,0.0300
"Equity - Listed","ALEATICA SAB DE CV","n/a","MX01AL1C0003","6016.77",8067.09,0.0031
"Equity - Listed","ALFA LAVAL AB","n/a","SE0000695876","45.53",2521.17,0.0009
"Equity - Listed","ALFA SAB DE CV - A","n/a","MXP000511016","3340.66",3372.22,0.0013
"Equity - Listed","ALGONQUIN POWER & UTILITIES","n/a","CA0158571053","1142.55",22730.36,0.0086
"Equity - Listed","ALIBABA GROUP HOLDING LTD","n/a","KYG017191142","3539.57",74251.10,0.0283
"Equity - Listed","ALIBABA HEALTH INFORMATION T","n/a","BMG0171K1018","504.80",586.87,0.0002
"Equity - Listed","ALIGN TECHNOLOGY INC","n/a","US0162551016","7.14",6457.68,0.0024
"Equity - Listed","ALIMENTATION COUCHE-TARD INC","n/a","CA01626P3043","105.41",6083.91,0.0023
"Equity - Listed","A-LIVING SMART CITY SERVICES","n/a","CNE100002RY5","242.22",568.34,0.0002
"Equity - Listed","ALLEGHANY CORPORATION","n/a","US0171751003","2.10",1927.87,0.0007
"Equity - Listed","ALLEGION PLC","n/a","IE00BFRT3W74","7.02",1279.13,0.0005
"Equity - Listed","ALLEGROEU SA","n/a","LU2237380790","91.71",1216.20,0.0005
"Equity - Listed","ALLIANT ENERGY CORPORATION","n/a","US0188021085","433.37",36640.70,0.0140
"Equity - Listed","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","DE0008404005","43.83",14238.14,0.0055
"Equity - Listed","ALLKEM LTD","n/a","AU0000193666","3175.29",33026.02,0.0126
"Equity - Listed","ALLSTATE CORPORATION","n/a","US0200021014","25.88",4187.92,0.0016
"Equity - Listed","ALLY FINANCIAL INC","n/a","US02005N1000","80.05",5242.63,0.0020
"Equity - Listed","ALNYLAM PHARMACEUTICALS INC","n/a","US02043Q1076","4.04",942.74,0.0004
"Equity - Listed","ALPARGATAS SA PREF","n/a","BRALPAACNPR7","62.69",573.10,0.0002
"Equity - Listed","ALPHA SERVICES AND HOLDINGS S.A.","n/a","GRS015003007","573.34",965.82,0.0004
"Equity - Listed","ALPHABET INC-CL A","n/a","US02079K3059","63.96",254824.26,0.0971
"Equity - Listed","ALPHABET INC-CL C","n/a","US02079K1079","70.94",282331.14,0.1076
"Equity - Listed","ALROSA PJSC","n/a","RU0007252813","350.92",789.47,0.0003
"Equity - Listed","ALS LIMITED","n/a","AU000000ALQ6","13633.90",178336.40,0.0679
"Equity - Listed","ALSTOM SA","n/a","FR0010220475","16.10",786.02,0.0003
"Equity - Listed","ALTAGAS INCOME LTD","n/a","CA0213611001","778.25",23143.33,0.0089
"Equity - Listed","ALTEOGEN INC","n/a","KR7196170005","10.89",954.05,0.0004
"Equity - Listed","ALTIUM LTD","n/a","AU000000ALU8","924.62",41786.45,0.0159
"Equity - Listed","ALTRIA GROUP INC","n/a","US02209S1033","344.39",22449.00,0.0085
"Equity - Listed","ALUMINA LIMITED","n/a","AU000000AWC3","41076.04",76609.70,0.0292
"Equity - Listed","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","CNE1000001T8","1009.61",767.66,0.0003
"Equity - Listed","ALUMINUM CORP OF CHINA LTD-A","n/a","CNE1000000T0","829.90",1091.03,0.0004
"Equity - Listed","AMA GROUP LTD","n/a","AU000000AMA8","3238.71",1392.83,0.0005
"Equity - Listed","AMADA CO LTD","n/a","JP3122800000","95.61",1301.11,0.0005
"Equity - Listed","AMADEUS IT GROUP SA","n/a","ES0109067019","227.84",21253.87,0.0081
"Equity - Listed","AMAZON DOTCOM INC","n/a","US0231351067","91.34",418961.06,0.1595
"Equity - Listed","AMBEV SA","n/a","BRABEVACNOR1","837.00",3186.97,0.0012
"Equity - Listed","AMBU A/S-B","n/a","DK0060946788","330.67",12030.20,0.0046
"Equity - Listed","AMBUJA CEMENTS LIMITED","n/a","INE079A01024","688.98",4812.57,0.0018
"Equity - Listed","AMCOR LIMITED CDI","n/a","AU000000AMC4","13887.29",229426.22,0.0875
"Equity - Listed","AMCOR PLC","n/a","JE00BJ1F3079","192.63",3182.25,0.0012
"Equity - Listed","AMDOCS LIMITED","n/a","GB0022569080","74.96",7716.28,0.0029
"Equity - Listed","AMEDISYS INC","n/a","US0234361089","110.05",24501.77,0.0093
"Equity - Listed","AMER ELECTRIC POWER","n/a","US0255371017","1275.92",156135.94,0.0595
"Equity - Listed","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","US0010551028","63.13",5070.18,0.0019
"Equity - Listed","AMEREN CORPORATION","n/a","US0236081024","902.92",110539.81,0.0422
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","MXP001691213","1087.26",1585.40,0.0006
"Equity - Listed","AMERICA MOVIL SAB DE CV","n/a","US02364W1053","320.23",9297.78,0.0035
"Equity - Listed","AMERICAN EXPRESS COMPANY","n/a","US0258161092","536.71",120768.49,0.0460
"Equity - Listed","AMERICAN FINANCIAL GROUP INC","n/a","US0259321042","10.83",2046.16,0.0008
"Equity - Listed","AMERICAN INTERNATIONAL GROUP INC","n/a","US0268747849","147.41",11529.54,0.0044
"Equity - Listed","AMERICAN TOWER CORP-CL A","n/a","US03027X1000","31.63",12726.96,0.0048
"Equity - Listed","AMERICAN WATER WORKS CO INC","n/a","US0304201033","298.64",77575.30,0.0296
"Equity - Listed","AMERICANAS SA","n/a","BRAMERACNOR6","64.25",501.15,0.0002
"Equity - Listed","AMERIPRISE FINANCIAL INC","n/a","US03076C1062","11.66",4839.02,0.0018
"Equity - Listed","AMERISOURCEBERGEN CORPORATION","n/a","US03073E1055","247.18",45178.68,0.0173
"Equity - Listed","AMETEK INC","n/a","US0311001004","22.16",4480.67,0.0017
"Equity - Listed","AMGEN INC","n/a","US0311621009","58.00",17950.52,0.0069
"Equity - Listed","AMOREPACIFIC CORPORATION","n/a","KR7090430000","4.94",954.93,0.0004
"Equity - Listed","AMP LIMITED","n/a","AU000000AMP6","10401.00",10506.39,0.0040
"Equity - Listed","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","US0320951017","24.61",2961.54,0.0011
"Equity - Listed","AMPOL LTD","n/a","AU0000088338","2184.59",64798.41,0.0246
"Equity - Listed","AMUNDI SA","n/a","FR0004125920","25.40",2882.62,0.0011
"Equity - Listed","ANA HOLDINGS INC","n/a","JP3429800000","25.83",742.14,0.0003
"Equity - Listed","ANALOG DEVICES INC","n/a","US0326541051","24.65",5960.69,0.0023
"Equity - Listed","ANGLO AMERICAN PLATINUM LTD","n/a","ZAE000013181","8.65",1353.78,0.0005
"Equity - Listed","ANGLO AMERICAN PLC","n/a","GB00B1XZS820","233.66",13129.56,0.0050
"Equity - Listed","ANHEUSER-BUSCH INBEV SA/NV","n/a","BE0974293251","10.88",905.30,0.0003
"Equity - Listed","ANHUI CONCH CEMENT CO LTD-A","n/a","CNE0000019V8","138.54",1205.19,0.0005
"Equity - Listed","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","CNE1000001W2","272.76",1874.22,0.0007
"Equity - Listed","ANSELL LIMITED","n/a","AU000000ANN9","1851.75",58351.20,0.0223
"Equity - Listed","ANSYS INC","n/a","US03662Q1058","5.08",2804.85,0.0011
"Equity - Listed","ANTA SPORTS PRODUCTS LIMITED","n/a","KYG040111059","484.12",9985.90,0.0038
"Equity - Listed","ANTHEM INC","n/a","US0367521038","48.41",30868.14,0.0118
"Equity - Listed","ANTOFAGASTA HOLDINGS PLC","n/a","GB0000456144","31.74",791.68,0.0003
"Equity - Listed","AON PLC/ IRELAND","n/a","IE00BLP1HW54","317.78",131364.55,0.0500
"Equity - Listed","AP MOLLER - MAERSK A/S-A","n/a","DK0010244425","0.93",4258.41,0.0016
"Equity - Listed","APOLLO HOSPITALS ENTERPRISE","n/a","INE437A01024","104.58",9702.40,0.0037
"Equity - Listed","APPEN LTD","n/a","AU000000APX3","417.85",4663.78,0.0018
"Equity - Listed","APPLE INC","n/a","US0378331005","2074.18",506650.00,0.1929
"Equity - Listed","APPLIED MATERIALS INC","n/a","US0382221051","101.16",21896.79,0.0084
"Equity - Listed","APTIV PLC","n/a","JE00B783TY65","52.36",11882.77,0.0045
"Equity - Listed","ARAMARK","n/a","US03852U1060","14.67",743.84,0.0003
"Equity - Listed","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","AU000000ARB5","451.39",23704.42,0.0091
"Equity - Listed","ARCA CONTINENTAL SAB DE CV","n/a","MX01AC100006","173.42",1521.25,0.0006
"Equity - Listed","ARCELORMITTAL","n/a","LU1598757687","133.71",5887.04,0.0022
"Equity - Listed","ARCH CAPITAL GROUP LTD","n/a","BMG0450A1053","45.87",2804.39,0.0011
"Equity - Listed","ARCHER-DANIELS MIDLAND COMPANY","n/a","US0394831020","142.04",13204.30,0.0051
"Equity - Listed","ARGENX SE","n/a","NL0010832176","1.63",802.74,0.0003
"Equity - Listed","ARISTA NETWORKS INC","n/a","US0404131064","144.45",28559.43,0.0109
"Equity - Listed","ARISTOCRAT LEISURE LTD","n/a","AU000000ALL7","10179.83",443552.41,0.1690
"Equity - Listed","ARKEMA","n/a","FR0010313833","2.61",504.94,0.0002
"Equity - Listed","AROUNDTOWN SA","n/a","LU1673108939","88.35",735.36,0.0003
"Equity - Listed","ARROW ELECTRONICS","n/a","US0427351004","252.17",46570.54,0.0177
"Equity - Listed","ARTHUR J GALLAGHER AND CO","n/a","US3635761097","8.85",2065.76,0.0008
"Equity - Listed","ASAHI GROUP HOLDINGS LTD","n/a","JP3116000005","561.10",29983.47,0.0114
"Equity - Listed","ASAHI KASEI CORPORATION","n/a","JP3111200006","195.11",2519.37,0.0009
"Equity - Listed","ASE TECHNOLOGY HOLDING CO LTD","n/a","TW0003711008","586.22",3103.68,0.0012
"Equity - Listed","ASHTEAD GROUP PLC","n/a","GB0000536739","14.00",1550.25,0.0006
"Equity - Listed","ASIAN PAINTS LTD","n/a","INE021A01026","88.44",5536.50,0.0021
"Equity - Listed","ASICS CORP","n/a","JP3118000003","27.52",838.38,0.0003
"Equity - Listed","ASM INTERNATIONAL NV","n/a","NL0000334118","6.12",3717.10,0.0014
"Equity - Listed","ASML HOLDING NV","n/a","NL0010273215","49.18",54366.27,0.0207
"Equity - Listed","ASPEN PHARMACARE HOLDINGS LTD","n/a","ZAE000066692","80.13",1549.91,0.0006
"Equity - Listed","ASR NEDERLAND NV","n/a","NL0011872643","127.64",8085.62,0.0031
"Equity - Listed","ASSA ABLOY AB-B ORDINARY SHARES","n/a","SE0007100581","693.83",29112.93,0.0111
"Equity - Listed","ASSICURAZIONI GENERALI SPA","n/a","IT0000062072","135.04",3935.25,0.0015
"Equity - Listed","ASSOCIATED CEMENT COMPANIES LIMITED","n/a","INE012A01025","23.44",961.00,0.0004
"Equity - Listed","ASSURA PLC","n/a","GB00BVGBWW93","29571.35",38452.76,0.0146
"Equity - Listed","ASSURANT INC","n/a","US04621X1081","4.19",898.38,0.0003
"Equity - Listed","ASTELLAS PHARMA INC","n/a","JP3942400007","247.08",5520.35,0.0021
"Equity - Listed","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","ID1000122807","7633.94",4199.11,0.0016
"Equity - Listed","ASTRAZENECA PLC USD0-25","n/a","GB0009895292","109.76",17749.40,0.0068
"Equity - Listed","ASUSTEK COMPUTER INC","n/a","TW0002357001","309.40",5783.16,0.0022
"Equity - Listed","ASX LIMITED","n/a","AU000000ASX7","1015.05",94306.19,0.0359
"Equity - Listed","AT&T INC","n/a","US00206R1023","12160.24",411450.53,0.1568
"Equity - Listed","ATCO LIMITED","n/a","CA0467894006","16.12",749.62,0.0003
"Equity - Listed","ATLANTIA SPA","n/a","IT0003506190","1660.37",45331.28,0.0173
"Equity - Listed","ATLAS ARTERIA LTD","n/a","AU0000013559","3466.94",23994.39,0.0091
"Equity - Listed","ATLAS COPCO AB-A SHS","n/a","SE0011166610","27.46",2611.55,0.0010
"Equity - Listed","ATLAS COPCO AB-B SHS","n/a","SE0011166628","38.82",3139.21,0.0012
"Equity - Listed","ATMOS ENERGY CORPORATION","n/a","US0495601058","280.83",40468.91,0.0154
"Equity - Listed","AU OPTRONICS CORP","n/a","TW0002409000","3465.26",3945.21,0.0015
"Equity - Listed","AU SMALL FINANCE BANK LTD","n/a","INE949L01017","69.07",1325.01,0.0005
"Equity - Listed","AUB GROUP LIMITED","n/a","AU000000AUB9","986.59",25415.56,0.0096
"Equity - Listed","AUCKLAND INTL AIRPORT LTD","n/a","NZAIAE0002S6","8129.39",58634.69,0.0223
"Equity - Listed","AUDINATE GROUP LIMITED","n/a","AU000000AD88","225.26",1993.78,0.0008
"Equity - Listed","AURELIA METALS LTD","n/a","AU000000AMI1","3960.12",1623.86,0.0006
"Equity - Listed","AURIZON HOLDINGS LTD","n/a","AU000000AZJ1","12429.53",43382.33,0.0165
"Equity - Listed","AUSNET SERVICES","n/a","AU000000AST5","10793.22",27741.27,0.0106
"Equity - Listed","AUST ETHICAL INVESTMENT LIMITED","n/a","AU000000AEF4","1495.19",20619.45,0.0079
"Equity - Listed","AUSTAL LIMITED","n/a","AU000000ASB3","1030.50",2009.74,0.0008
"Equity - Listed","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","AU000000ANZ3","30653.72",843326.34,0.3212
"Equity - Listed","AUSTRALIAN AGRICULTURAL COMPANY LTD ORDINARY FULLY PAID","n/a","AU000000AAC9","1547.93",2291.24,0.0009
"Equity - Listed","AUSTRALIAN FINANCE GROUP LTD","n/a","AU000000AFG9","3235.74",8736.84,0.0034
"Equity - Listed","AUSTRALIAN PHARMACEUTICALS INDUSTRIES LTD","n/a","AU000000API4","7125.00",12326.63,0.0047
"Equity - Listed","AUSTRALIAN STRATEGIC MATERIA","n/a","AU0000094153","368.33",3926.94,0.0015
"Equity - Listed","AUTO TRADER GROUP PLC","n/a","GB00BVYVFW23","82.76",1141.19,0.0004
"Equity - Listed","AUTODESK INC","n/a","US0527691069","337.64",130588.83,0.0498
"Equity - Listed","AUTOHOME INC-ADR","n/a","US05278C1071","35.20",1427.66,0.0005
"Equity - Listed","AUTOMATIC DATA PROCESSING INC","n/a","US0530151036","46.61",15808.17,0.0060
"Equity - Listed","AUTOZONE INC","n/a","US0533321024","4.93",14213.11,0.0054
"Equity - Listed","AVANTOR INC","n/a","US05352A1007","33.37",1933.85,0.0007
"Equity - Listed","AVENUE SUPERMARTS LTD","n/a","INE192R01011","58.83",5084.50,0.0019
