﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","n/a","-",-0.01,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","n/a","-",0.00,0.0000
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","GBP","n/a","-",0.00,0.0000
"Cash","MACQUARIE BANK LIMITED","AUD","n/a","-",15798.00,0.1402
"Cash","MACQUARIE BANK LIMITED","USD","n/a","-",0.00,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","n/a","-",121561.61,1.0785
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","n/a","-",2.37,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","n/a","-",11.97,0.0001
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","n/a","-",0.07,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","n/a","-",0.00,0.0000
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","n/a","-",435.37,0.0039
"Derivatives - Forward FXs","n/a","n/a","n/a","-",111.40,0.0009
"Derivatives - Futures","n/a","n/a","n/a","-",-520.49,-0.0047
"Fixed Income","ARDEA DIVERSIFIED BOND FUND - CLASS F","n/a","n/a","-",2086093.04,18.5084
"Fixed Income","COOLABAH ACTIVE COMPOSITE BOND FUND (HEDGE FUND)","n/a","n/a","-",2232526.78,19.8076
"Fixed Income","IFM","n/a","n/a","-",2158460.12,19.1502
"Fixed Income","QIC","n/a","n/a","-",4656601.27,41.3144
