﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",2113350.27,4.09
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-73500.33,-0.14
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",9666.30,0.02
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-39212.33,-0.08
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",94002.70,0.18
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",173885.68,0.34
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",17873.53,0.03
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-11333.22,-0.02
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",8492.19,0.02
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",954.48,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-42420.10,-0.08
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-57415.05,-0.11
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-665.33,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",1095.93,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-27429.89,-0.05
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",4721.96,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-510.59,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",8253.38,0.02
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",19291.84,0.04
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",1196.81,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",914.77,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",13651.83,0.03
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",73810.38,0.14
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",521126.18,1.01
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",3650403.64,7.06
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",482816.60,0.93
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",108603.08,0.21
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-206736.82,-0.40
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",3.15,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",910777.17,1.76
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",83.86,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",89.90,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",6428.87,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",418.69,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-11913.31,-0.02
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",1806.45,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-124.37,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",258.11,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",172.43,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",1453.23,0.00
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-2243.31,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",194.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",4490455.77,8.69
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",419.20,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",8227.39,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",12046.37,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",3.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",1111.73,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",6.10,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",56.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",6699.41,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",52.95,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",18375.28,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",17112.88,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",963.86,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",12.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",3.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",161.29,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",22.60,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",800852.80,1.55
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",8.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",124.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",375.76,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",25.78,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",35.20,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",1850.82,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",1.96,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",331.60,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",224.80,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",774.14,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",2051.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",308.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",11.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",21.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",485.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-400062.75,-0.77
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",204.81,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",22380.67,0.04
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",6565.79,0.01
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",4741.96,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",6201.02,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","122",472.93,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","121",5455.21,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","28",4424.94,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","139",196.18,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","0",669.41,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","2437",10381.30,0.02
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","29",126.61,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","3795",4364.37,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","4824",5451.10,0.01
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","132",8570.09,0.02
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","8",624.08,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","59",9439.72,0.02
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","101",22910.34,0.04
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","30",661.59,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","60",70.94,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","61",204.42,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","25",328.94,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","214",782.21,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","144",580.06,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","74",109.04,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","2206",4280.57,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","21",10963.16,0.02
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","1",173.88,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","3",169.07,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","68",1690.35,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","473",1215.99,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","7",451.35,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","7",1993.36,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","3",316.27,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","210",379.91,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","5",245.62,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","7",210.14,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","15",273.42,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","19",179.07,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","434",98.31,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","478",1433.18,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","6",423.85,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","9",138.95,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","8",2410.61,0.00
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","5",264.42,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","26",22693.16,0.04
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","344",1377.65,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","31",6389.40,0.01
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","38",358.56,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","39",366.99,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","52",11295.33,0.02
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","4",67.18,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","28",50.09,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","11",196.26,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","43",2129.30,0.00
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","1",1245.13,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","81",334.81,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","50",389.18,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","4",560.04,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","50",424.33,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","274",72812.00,0.14
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","18",583.59,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","7",776.40,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","133",25273.36,0.05
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","23",647.68,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","6",328.06,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","17",3054.50,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","5",299.78,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","24",4825.08,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","3378",32027.13,0.06
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","14",1157.57,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","3373",1905.41,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","535",402.13,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","1599",20417.90,0.04
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","45",281.16,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","21",69.18,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","140",157.10,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","76",1580.38,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","91",84.31,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","16",4535.21,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","7",2741.36,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","35",6955.41,0.01
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","19",4273.12,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","140",360.11,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","4",203.99,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","7",376.11,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","14",810.21,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","173",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","8",1372.42,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","630",1141.63,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","12",499.93,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","14",124.31,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","8",1019.96,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","96",3264.37,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","3",713.77,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","6",218.73,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","2",330.73,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","242",27745.90,0.05
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","263",561.02,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","4",818.99,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","16",964.33,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","236",278.73,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","21",199.32,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","1189",16873.76,0.03
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","321",255.16,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","10",4115.81,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","38",3313.54,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","33",492.54,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","5",883.28,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","11",139.08,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","22",1937.83,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","101",7586.70,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","12",4752.83,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","8",1660.63,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","92",4691.66,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","19",426.16,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","12",3281.33,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","1040",1092.09,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","52",130.25,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","538",110063.43,0.21
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","400",82572.08,0.16
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","71",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","3115",40029.34,0.08
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","28",156.39,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","8",161.42,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","16",494.29,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","357",16703.48,0.03
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","55",3246.50,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","9349",8461.29,0.02
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","118",86.30,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","120",139.44,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","109",11412.31,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","855",190411.87,0.37
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","127",525.97,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","21",188.74,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","881",12524.82,0.02
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","45",636.97,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","14",1756.63,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","209",24862.72,0.05
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","53",6370.81,0.01
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","111",11715.79,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","681",927.15,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","119",32613.69,0.06
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","2",411.59,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","72",3811.96,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","68",6781.44,0.01
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","14",1633.75,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","177",55936.07,0.11
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","79",15270.32,0.03
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","176",220.33,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","5",2929.02,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","25",6012.74,0.01
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","34",14264.17,0.03
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","166",103.43,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","324",413.85,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","1",160.95,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","8561",7961.37,0.02
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","19",2756.64,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","3",137.04,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","715",25863.60,0.05
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","1",138.61,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","5",164.81,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","15",4478.84,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","10",639.35,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","1",91.08,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","40",1454.95,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","13",361.12,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","27",2551.60,0.00
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","37",170.81,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","3",11.64,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","13",608.71,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","27",372.37,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","16",453.43,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","156",3921.99,0.01
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","3",1371.25,0.00
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","44",626.87,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","14",433.76,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","118",50222.10,0.10
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","0",327.37,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","8",424.85,0.00
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","2721",23235.28,0.04
