﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",7424643.96,4.09
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-258314.52,-0.14
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",33971.89,0.02
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-137810.48,-0.08
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",330251.27,0.18
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",610896.96,0.34
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",62815.94,0.03
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-39830.22,-0.02
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",29845.53,0.02
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",3354.48,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-149084.07,-0.08
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-201783.33,-0.11
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-2338.29,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",3851.61,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-96401.47,-0.05
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",16595.11,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-1794.44,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",29006.23,0.02
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",67800.56,0.04
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",4206.15,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",3214.93,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",47978.91,0.03
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",259404.19,0.14
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",1830825.88,1.01
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",12824635.70,7.06
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",1696236.27,0.93
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",381545.44,0.21
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-726569.88,-0.40
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",11.08,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",3199751.75,1.76
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",294.73,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",315.97,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",22594.05,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",1471.48,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-41830.22,-0.02
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",5428.51,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-445.47,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",950.53,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",638.95,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",5370.92,0.00
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-7884.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",729.12,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",15727700.82,8.66
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",1572.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",29478.04,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",45022.17,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",13.12,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",3913.00,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",22.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",211.18,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",24881.10,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",198.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",65626.33,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",61354.57,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",3586.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",46.40,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",13.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",605.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",84.60,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",2815183.45,1.55
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",30.32,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",466.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",1411.96,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",96.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",131.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",6534.64,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",7.32,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",1240.50,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",843.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",2894.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",7665.54,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",1107.58,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",43.99,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",79.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",1820.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-1394470.91,-0.77
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",765.20,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",78656.14,0.04
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",23075.24,0.01
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",16665.45,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",21793.28,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","455",1768.52,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","452",20423.89,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","104",16597.87,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","521",735.74,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","1",2508.04,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","7962",33917.60,0.02
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","109",475.80,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","7697",8851.38,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","9854",11134.98,0.01
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","494",32106.54,0.02
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","28",2336.55,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","220",35455.25,0.02
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","378",85896.20,0.05
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","113",2479.74,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","226",266.60,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","230",768.19,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","94",1236.11,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","800",2931.05,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","538",2171.71,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","278",409.76,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","7212",13991.55,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","80",41177.01,0.02
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","3",653.41,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","11",635.34,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","253",6328.83,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","1772",4553.47,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","26",1696.14,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","25",7454.15,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","12",1188.51,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","684",1238.38,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","18",923.00,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","28",789.70,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","57",1027.50,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","73",672.92,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","1631",369.42,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","1557",4671.72,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","22",1592.79,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","32",522.15,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","30",9041.80,0.00
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","20",993.67,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","97",85083.04,0.05
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","1120",4490.72,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","116",23893.14,0.01
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","144",1340.83,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","148",1379.10,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","196",42433.78,0.02
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","16",252.46,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","104",188.25,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","42",737.51,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","160",7983.66,0.00
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","2",4679.05,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","306",1258.17,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","189",1462.51,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","16",2104.59,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","188",1594.60,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","966",256615.75,0.14
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","67",2193.08,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","27",2912.33,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","469",89027.90,0.05
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","86",2433.93,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","23",1232.80,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","64",11422.31,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","18",1126.55,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","89",18076.87,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","11043",104691.05,0.06
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","54",4350.04,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","12626",7132.97,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","2005",1508.31,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","5985",76435.03,0.04
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","168",1056.57,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","80",259.98,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","522",587.46,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","285",5912.12,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","342",316.83,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","60",17042.87,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","26",10301.73,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","131",26056.94,0.01
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","71",16057.93,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","527",1353.26,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","16",766.57,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","27",1409.07,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","54",3044.68,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","652",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","30",5147.74,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","2357",4271.72,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","44",1878.70,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","54",467.15,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","32",3824.89,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","360",12244.01,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","13",2682.27,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","24",821.98,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","8",1242.84,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","907",103787.22,0.06
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","985",2102.24,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","17",3077.69,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","62",3617.52,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","885",1044.46,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","81",749.03,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","4456",63229.56,0.03
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","1201",955.78,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","38",15407.57,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","143",12428.67,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","122",1850.93,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","18",3313.28,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","42",522.64,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","76",6823.41,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","357",26823.08,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","46",17860.63,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","30",6240.46,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","343",17553.65,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","73",1597.86,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","44",12290.22,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","3390",3559.88,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","196",489.46,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","2013",412135.26,0.23
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","1499",309498.60,0.17
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","264",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","10184",130862.91,0.07
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","105",584.84,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","31",606.60,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","60",1852.96,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","1165",54560.43,0.03
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","206",12200.02,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","30553",27650.63,0.02
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","441",322.73,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","450",524.00,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","407",42702.23,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","3203",713194.27,0.39
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","477",1976.52,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","77",709.25,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","2875",40848.18,0.02
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","169",2393.65,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","51",6568.92,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","739",87953.73,0.05
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","197",23861.89,0.01
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","392",41539.72,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","2558",3484.12,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","445",122055.29,0.07
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","9",1546.70,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","271",14264.80,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","256",25398.91,0.01
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","49",5752.71,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","628",198648.62,0.11
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","279",54017.60,0.03
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","661",825.59,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","20",10985.54,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","93",22517.91,0.01
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","127",53466.87,0.03
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","623",388.69,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","1210",1547.60,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","4",604.82,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","27965",26007.19,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","71",10359.18,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","10",515.00,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","2337",84486.61,0.05
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","5",520.88,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","19",619.35,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","58",16831.03,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","39",2390.86,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","4",342.27,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","149",5467.56,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","48",1357.05,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","101",9588.63,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","138",641.44,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","13",43.72,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","47",2278.19,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","102",1392.48,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","60",1703.95,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","508",12784.47,0.01
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","10",5153.03,0.00
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","166",2355.73,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","52",1630.01,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","440",187854.05,0.10
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","0",1230.22,0.00
