﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",1137546.25,2.23
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-56228.64,-0.11
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",7394.83,0.01
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-29997.91,-0.06
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",50598.53,0.10
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",93596.88,0.18
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",13673.47,0.03
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-8670.05,-0.02
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",6496.63,0.01
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",730.19,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-32451.89,-0.06
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-43923.21,-0.09
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-508.99,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",838.40,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-20984.20,-0.04
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",3612.56,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-390.60,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",6313.93,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",14758.49,0.03
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",915.57,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",699.81,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",10443.81,0.02
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",56465.84,0.11
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",280504.91,0.55
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",1964891.02,3.86
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",259884.14,0.51
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",58457.43,0.11
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-158156.18,-0.31
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",2.41,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",490241.10,0.96
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",64.16,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",68.78,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",4918.16,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",320.31,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-8989.08,-0.02
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",2755.64,0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-174.04,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",379.85,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",256.59,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",2152.42,0.00
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-1716.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",290.53,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",2539426.53,4.99
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",633.27,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",8706.87,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",17962.29,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",5.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",869.39,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",9.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",85.58,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",9428.09,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",80.78,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",17858.71,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",17402.25,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",1430.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",14.14,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",5.57,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",242.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",33.83,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",614614.87,1.21
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",12.10,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",185.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",572.95,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",38.48,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",52.90,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",1530.61,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",2.93,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",494.46,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",341.07,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",1153.55,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",3033.48,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",320.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",17.59,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",32.46,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",731.14,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-266686.15,-0.52
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",302.95,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",17121.48,0.03
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",5022.91,0.01
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",3627.65,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",4743.86,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","181",704.69,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","181",8175.23,0.02
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","42",6691.65,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","210",296.42,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","0",1006.68,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","3737",15920.00,0.03
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","44",193.17,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","5565",6399.57,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","7079",7998.73,0.02
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","198",12883.39,0.03
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","11",935.36,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","89",14366.21,0.03
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","152",34568.81,0.07
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","45",996.88,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","92",108.23,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","93",311.87,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","38",501.83,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","321",1177.12,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","215",869.28,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","113",166.35,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","3375",6547.57,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","32",16684.30,0.03
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","1",265.27,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","5",257.93,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","101",2533.73,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","710",1824.02,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","11",688.60,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","10",2970.19,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","5",482.51,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","326",590.38,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","7",374.72,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","11",320.60,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","23",417.14,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","30",273.19,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","662",149.98,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","742",2227.19,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","9",646.64,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","13",211.98,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","12",3644.79,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","8",403.41,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","39",34243.26,0.07
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","534",2140.90,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","46",9520.50,0.02
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","57",534.27,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","60",559.89,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","80",17207.54,0.03
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","7",102.49,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","42",76.43,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","17",299.42,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","64",3213.65,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","1",1899.60,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","124",510.79,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","77",593.75,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","6",854.42,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","76",647.38,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","372",98879.94,0.19
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","27",890.35,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","11",1174.22,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","181",34292.79,0.07
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","35",988.12,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","9",500.49,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","26",4551.35,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","7",457.36,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","36",7254.35,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","5166",48970.48,0.10
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","22",1766.03,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","5052",2854.04,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","808",607.96,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","2395",30582.87,0.06
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","68",428.95,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","32",105.55,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","208",234.08,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","114",2359.27,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","139",128.63,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","24",6919.05,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","10",4182.29,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","52",10455.16,0.02
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","29",6519.19,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","214",549.40,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","6",311.21,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","11",565.44,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","22",1236.08,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","265",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","12",2075.09,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","941",1706.08,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","18",762.72,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","22",189.65,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","13",1540.56,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","145",4935.43,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","5",1088.95,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","10",333.71,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","3",504.57,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","362",41403.61,0.08
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","395",844.25,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","7",1249.48,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","25",1458.99,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","355",419.50,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","33",304.09,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","1790",25394.45,0.05
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","482",383.34,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","15",6164.70,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","58",5010.23,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","50",751.44,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","7",1335.99,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","17",212.18,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","29",2627.39,0.01
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","138",10364.62,0.02
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","19",7251.05,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","12",2533.50,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","137",7008.60,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","29",643.21,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","18",4927.39,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","1616",1697.13,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","80",198.71,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","806",165069.81,0.32
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","602",124429.69,0.24
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","105",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","4760",61167.76,0.12
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","42",233.03,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","12",246.27,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","24",745.36,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","548",25650.41,0.05
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","84",4952.96,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","14319",12959.06,0.03
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","176",128.60,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","183",212.73,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","162",17054.99,0.03
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","1284",285945.84,0.56
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","194",802.43,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","31",287.94,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","1366",19406.02,0.04
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","69",971.77,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","20",2617.46,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","286",34002.65,0.07
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","79",9566.81,0.02
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","152",16081.49,0.03
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","1038",1414.48,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","178",48782.55,0.10
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","4",627.93,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","108",5699.29,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","103",10181.52,0.02
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","19",2215.11,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","243",76989.08,0.15
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","108",20882.29,0.04
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","265",331.52,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","8",4427.15,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","37",9023.65,0.02
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","51",21498.02,0.04
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","253",157.80,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","482",616.66,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","1",245.55,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","13140",12220.02,0.02
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","29",4205.62,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","4",209.08,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","1098",39702.05,0.08
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","2",211.47,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","8",251.44,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","23",6833.05,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","16",952.67,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","2",138.96,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","60",2219.72,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","19",550.93,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","41",3892.79,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","56",259.75,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","5",17.75,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","19",910.72,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","41",554.85,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","24",691.77,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","242",6094.85,0.01
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","4",2092.02,0.00
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","67",956.38,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","21",661.75,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","176",74927.37,0.15
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","0",499.44,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","12",648.16,0.00
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","4121",35195.70,0.07
