﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",5960279.57,5.07
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",75260.44,0.06
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",3760270.37,3.20
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-154877.56,-0.13
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",20368.51,0.02
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-88262.18,-0.08
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",167258.40,0.14
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-33.34,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",309393.65,0.26
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",37662.53,0.03
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-23880.99,-0.02
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",17894.47,0.02
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",2011.24,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-89386.29,-0.08
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-120983.17,-0.10
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-1401.97,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",2309.31,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-57799.40,-0.05
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",9949.40,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-1075.89,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",17391.26,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",40651.16,0.03
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",2521.88,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",1927.58,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",28766.70,0.02
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",150504.30,0.13
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",927236.42,0.79
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",6495139.42,5.53
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",859072.44,0.73
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",193236.74,0.16
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-512017.86,-0.44
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",6.64,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",1620539.89,1.38
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",176.71,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",189.44,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",13546.71,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",882.26,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-25465.88,-0.02
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-14061.29,-0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-4303.73,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-43005.24,-0.04
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-13155.98,-0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-1384.80,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-147470.80,-0.13
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-4727.03,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",8257780.80,7.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",14316.23,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",541.26,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",2287.65,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",1647.53,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",73641.55,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",26671.06,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",2274.72,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",14.92,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",9.07,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",1685724.45,1.43
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",0.73,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",0.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",4.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",3587.88,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",4.29,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",75.00,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",422.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-714830.01,-0.61
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",6.63,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",47159.84,0.04
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-81512.28,-0.07
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",9992.10,0.01
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",11842.35,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",37320.47,0.03
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",6221.05,0.01
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",321.52,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",30308.78,0.03
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-14.42,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",37557.42,0.03
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","252",66999.62,0.06
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","124",23441.40,0.02
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","20",1808.37,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","88",6649.76,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","181",21592.76,0.02
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","92",9774.89,0.01
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","34",1799.54,0.00
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","13",1524.61,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","191",60553.77,0.05
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","69",13270.96,0.01
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","395",3377.08,0.00
"Equity","APPLE HOSPITALITY REIT","n/a","Externally Managed","Listed","US03784Y2000","137",3337.27,0.00
"Equity","ASSURA PLC","n/a","Externally Managed","Listed","GB00BVGBWW93","6133",5513.38,0.00
"Equity","ATCO LIMITED","n/a","Externally Managed","Listed","CA0467894006","26",1129.39,0.00
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","4365",25229.44,0.02
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","52",8856.14,0.01
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","5043",41180.97,0.04
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","235",891.35,0.00
"Equity","AVANGRID INC","n/a","Externally Managed","Listed","US05351W1036","25",1187.45,0.00
"Equity","AVISTA CORPORATION","n/a","Externally Managed","Listed","US05379B1070","27",1402.15,0.00
"Equity","BIG YELLOW GROUP PLC","n/a","Externally Managed","Listed","GB0002869419","639",14577.31,0.01
"Equity","BLACK HILLS CORPORATION","n/a","Externally Managed","Listed","US0921131092","24",1862.46,0.00
"Equity","BRITISH LAND COMPANY PLC","n/a","Externally Managed","Listed","GB0001367019","1913",14283.24,0.01
"Equity","BROOKFIELD INFRASTRUCTURE-A","n/a","Externally Managed","Listed","CA11275Q1072","42",2169.02,0.00
"Equity","CALIFORNIA WATER SERVICE GROUP","n/a","Externally Managed","Listed","US1307881029","20",1533.69,0.00
"Equity","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","211",11417.55,0.01
"Equity","CANADIAN NATIONAL RAILWAY","n/a","Externally Managed","Listed","CA1363751027","77",14324.43,0.01
"Equity","CANADIAN PACIFIC KANSAS CITY LTD","n/a","Externally Managed","Listed","CA13646K1084","123",14377.33,0.01
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","172",9955.68,0.01
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","222",9303.30,0.01
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","120",4486.01,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","1927",5063.95,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","74",18445.98,0.02
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","134",975.27,0.00
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","246",4659.69,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","106",1110.88,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","209",1692.57,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","579",7004.32,0.01
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","102",8714.14,0.01
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","13",1488.36,0.00
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","122",16289.30,0.01
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","1",170.29,0.00
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","133",22476.98,0.02
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","262",13307.23,0.01
"Equity","CUBESMART","n/a","Externally Managed","Listed","US2296631094","258",17491.82,0.01
"Equity","DERWENT LONDON PLC","n/a","Externally Managed","Listed","GB0002652740","353",15585.36,0.01
"Equity","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","188",37121.57,0.03
"Equity","DOMINION ENERGY INC","n/a","Externally Managed","Listed","US25746U1097","294",20278.21,0.02
"Equity","DUKE ENERGY CORP","n/a","Externally Managed","Listed","US26441C2044","272",38616.84,0.03
"Equity","EAST JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3783600004","48",4038.07,0.00
"Equity","EDISON INTERNATIONAL          N/CHANGE FROM SCE CORP","n/a","Externally Managed","Listed","US2810201077","133",13943.54,0.01
"Equity","ELIA GROUP SA/NV","n/a","Externally Managed","Listed","BE0003822393","13",2431.43,0.00
"Equity","EMERA INCORPORATED","n/a","Externally Managed","Listed","CA2908761018","97",5406.91,0.00
"Equity","ENAGAS","n/a","Externally Managed","Listed","ES0130960018","76",1889.84,0.00
"Equity","ENBRIDGE INC","n/a","Externally Managed","Listed","CA29250N1050","651",34518.61,0.03
"Equity","ENTERGY CORPORATION","n/a","Externally Managed","Listed","US29364G1031","75",11051.35,0.01
"Equity","EQUINIX INC","n/a","Externally Managed","Listed","US29444U7000","47",55009.41,0.05
"Equity","EQUITY LIFESTYLE PROPERTIES INC","n/a","Externally Managed","Listed","US29472R1086","168",17356.19,0.01
"Equity","EQUITY RESIDENTIAL","n/a","Externally Managed","Listed","US29476L1070","271",24265.12,0.02
"Equity","EQUITY TRUSTEES LIMITED","n/a","Externally Managed","Unlisted","n/a","-",158807.58,0.14
"Equity","ESSENTIAL UTILITIES INC","n/a","Externally Managed","Listed","US29670G1022","85",4676.97,0.00
"Equity","ESSEX PROPERTY TRUST INC","n/a","Externally Managed","Listed","US2971781057","53",19117.01,0.02
"Equity","EUTELSAT COMMUNICATIONS","n/a","Externally Managed","Listed","FR0010221234","42",291.61,0.00
"Equity","EVERGY INC","n/a","Externally Managed","Listed","US30034W1062","78",5996.59,0.01
"Equity","EVERSOURCE ENERGY","n/a","Externally Managed","Listed","US30040W1080","123",11101.63,0.01
"Equity","EVN AG","n/a","Externally Managed","Listed","AT0000741053","13",590.64,0.00
"Equity","EXELON CORPORATION","n/a","Externally Managed","Listed","US30161N1019","350",18419.04,0.02
"Equity","EXTRA SPACE STORAGE INC","n/a","Externally Managed","Listed","US30225T1025","37",8755.61,0.01
"Equity","FEDERAL REALTY INVS TRUST","n/a","Externally Managed","Listed","US3137451015","193",29217.18,0.02
"Equity","FIRSTENERGY CORPORATION","n/a","Externally Managed","Listed","US3379321074","192",10301.44,0.01
"Equity","FIRSTGROUP PLC","n/a","Externally Managed","Listed","GB0003452173","88",287.67,0.00
"Equity","FLUGHAFEN WIEN AG","n/a","Externally Managed","Listed","AT00000VIE62","21",1726.82,0.00
"Equity","FLUGHAFEN ZUERICH AG-REG","n/a","Externally Managed","Listed","CH0319416936","73",22282.46,0.02
"Equity","FORTIS INC","n/a","Externally Managed","Listed","CA3495531079","171",10349.99,0.01
"Equity","FRAPORT AG","n/a","Externally Managed","Listed","DE0005773303","137",12139.58,0.01
"Equity","GETLINK SE","n/a","Externally Managed","Listed","FR0010533075","47",1253.48,0.00
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","137",3477.64,0.00
"Equity","HAMBURGER HAFEN UND LOGISTIK AG (HHLA)","n/a","Externally Managed","Listed","DE000A0S8488","95",2568.75,0.00
"Equity","HAWAIIAN ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","US4198701009","39",801.90,0.00
"Equity","HEALTHPEAK PROPERTIES INC","n/a","Externally Managed","Listed","US42250P1030","745",21610.84,0.02
"Equity","HELIOS TOWERS PLC","n/a","Externally Managed","Listed","GB00BJVQC708","236",392.91,0.00
"Equity","HERA SPA","n/a","Externally Managed","Listed","IT0001250932","272",1308.08,0.00
"Equity","HOKKAIDO ELEC POWER Y500","n/a","Externally Managed","Listed","JP3850200001","62",402.13,0.00
"Equity","HOKKAIDO GAS CO LTD","n/a","Externally Managed","Listed","JP3847000001","4",89.35,0.00
"Equity","HOKURIKU ELECTRIC POWER COMPANY","n/a","Externally Managed","Listed","JP3845400005","59",452.47,0.00
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","3833",4301.38,0.00
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","671",19148.64,0.02
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","19447",4218.06,0.00
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","111",4912.55,0.00
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","18",2560.27,0.00
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","109",2024.55,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","709",35441.12,0.03
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","38",2274.86,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","173",1449.84,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","256",4977.97,0.00
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","176",10271.06,0.01
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","184",5731.32,0.00
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","603",15601.57,0.01
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","65",2601.58,0.00
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","250",12342.93,0.01
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","90",1926.15,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","9",253.51,0.00
"Equity","KYUSHU ELECTRIC POWER CO INC","n/a","Externally Managed","Listed","JP3246400000","163",1728.99,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","440",5792.71,0.00
"Equity","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","2621",21566.84,0.02
"Equity","MGE ENERGY INC","n/a","Externally Managed","Listed","US55277P1049","13",1349.90,0.00
"Equity","MITSUBISHI ESTATE Y50","n/a","Externally Managed","Listed","JP3899600005","190",3834.95,0.00
"Equity","MITSUI FUDOSAN CO LIMITED Y50","n/a","Externally Managed","Listed","JP3893200000","631",22668.33,0.02
"Equity","MTR CORP","n/a","Externally Managed","Listed","HK0066009694","191",1083.77,0.00
"Equity","NATIONAL GRID PLC","n/a","Externally Managed","Listed","GB00BDR05C01","1295",25603.43,0.02
"Equity","NATURGY ENERGY GROUP SA","n/a","Externally Managed","Listed","ES0116870314","48",2112.95,0.00
"Equity","NETLINK NBN TRUST","n/a","Externally Managed","Listed","SG1DH9000006","901",840.77,0.00
"Equity","NEXTERA ENERGY INC","n/a","Externally Managed","Listed","US65339F1012","568",50533.36,0.04
"Equity","NIPPON PROLOGIS REIT INC","n/a","Externally Managed","Listed","JP3047550003","1",2308.97,0.00
"Equity","NISOURCE INC","n/a","Externally Managed","Listed","US65473P1057","146",5662.06,0.00
"Equity","NORFOLK SOUTHERN CORPORATION","n/a","Externally Managed","Listed","US6558441084","30",10446.47,0.01
"Equity","NORTHWEST NATURAL HOLDING CO","n/a","Externally Managed","Listed","US66765N1054","13",715.36,0.00
"Equity","NORTHWESTERN ENERGY GROUP INC","n/a","Externally Managed","Listed","US6680743050","22",1604.85,0.00
"Equity","OGE ENERGY CORPORATION","n/a","Externally Managed","Listed","US6708371033","70",3601.43,0.00
"Equity","ONE GAS INC-W/I","n/a","Externally Managed","Listed","US68235P1084","19",1799.50,0.00
"Equity","ONEOK INC","n/a","Externally Managed","Listed","US6826801036","179",18421.18,0.02
"Equity","OSAKA GAS CO.                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3180400008","139",4253.73,0.00
"Equity","PEMBINA PIPELINE CORPORATION","n/a","Externally Managed","Listed","CA7063271034","169",8586.15,0.01
"Equity","PENNON GROUP PLC","n/a","Externally Managed","Listed","GB00BNNTLN49","92",1290.16,0.00
"Equity","PG & E CORPORATION COM USD5-00","n/a","Externally Managed","Listed","US69331C1080","717",18954.96,0.02
"Equity","PINNACLE WEST CAPITAL         CORPORATION","n/a","Externally Managed","Listed","US7234841010","40",4195.43,0.00
"Equity","PNM RESOURCES INC","n/a","Externally Managed","Listed","US69349H1077","30",1824.65,0.00
"Equity","PORTLAND GENERAL ELECTRIC CO","n/a","Externally Managed","Listed","US7365088472","35",2254.19,0.00
"Equity","POWER ASSETS HOLDINGS LTD","n/a","Externally Managed","Listed","HK0006000050","481",4088.56,0.00
"Equity","PPL CORPORATION","n/a","Externally Managed","Listed","US69351T1060","260",10320.74,0.01
"Equity","PROLOGIS INC","n/a","Externally Managed","Listed","US74340W1036","305",59668.36,0.05
"Equity","PUBLIC SERVICE ENTERPRISE GROUP INC","n/a","Externally Managed","Listed","US7445731067","175",15692.91,0.01
"Equity","RAI WAY SPA","n/a","Externally Managed","Listed","IT0005054967","28",231.40,0.00
"Equity","REALTY INCOME CORPORATION","n/a","Externally Managed","Listed","US7561091049","407",34228.53,0.03
"Equity","REDEIA CORPORACION S.A.","n/a","Externally Managed","Listed","ES0173093024","152",3669.79,0.00
"Equity","REDES ENERGETICAS NACIONAIS SA","n/a","Externally Managed","Listed","PTREL0AM0008","136",510.79,0.00
"Equity","REGENCY CENTERS CORP","n/a","Externally Managed","Listed","US7588491032","192",18845.09,0.02
"Equity","SAIBU GAS HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3311600005","8",164.11,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","1",82.43,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","33",12282.48,0.01
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","6080",18178.25,0.02
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","222",24302.25,0.02
"Equity","SENTIER EDIF III","n/a","Externally Managed","Unlisted","n/a","-",459053.47,0.39
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","110",1064.87,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","93",4482.25,0.00
"Equity","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","3196",8246.72,0.01
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","54",570.27,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","20",210.94,0.00
"Equity","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","237",17233.19,0.01
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","11",1067.19,0.00
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","700",5277.76,0.00
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","384",39447.49,0.03
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","18",1643.79,0.00
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","629",2797.63,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","54",10591.35,0.01
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","193",3056.39,0.00
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","130",86.85,0.00
"Equity","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","547",11678.66,0.01
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","68",8656.84,0.01
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","317",18243.53,0.02
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","496",6067.05,0.01
"Equity","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","18",1658.49,0.00
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","16",180.98,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","31",956.00,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","166",1657.55,0.00
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","548",4209.28,0.00
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","140",4703.74,0.00
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","4616",63289.23,0.05
"Equity","UNIBAIL-RODAMCO-WESTFIELD","n/a","Externally Managed","Listed","FR0013326246","140",15116.90,0.01
"Equity","UNION PACIFIC CORPORATION","n/a","Externally Managed","Listed","US9078181081","81",29125.71,0.02
"Equity","UNITE GROUP PLC","n/a","Externally Managed","Listed","GB0006928617","929",18123.60,0.02
"Equity","UNITED UTILITIES GROUP PLC","n/a","Externally Managed","Listed","GB00B39J2M42","240",4759.44,0.00
"Equity","UNITI GROUP INC","n/a","Externally Managed","Listed","US91325V1089","73",615.45,0.00
"Equity","URBAN EDGE PROPERTIES-W/I","n/a","Externally Managed","Listed","US91704F1049","295",7918.63,0.01
"Equity","VANECK JPM EM LOCAL CURR BND ETF","n/a","Externally Managed","Listed","US92189H3003","1467",54512.39,0.05
"Equity","VECTOR LIMITED","n/a","Externally Managed","Listed","NZVCTE0001S7","87",301.68,0.00
"Equity","VENTAS INC","n/a","Externally Managed","Listed","US92276F1003","284",20766.72,0.02
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","7049",14379.33,0.01
"Equity","WAREHOUSES DE PAUW SCA","n/a","Externally Managed","Listed","BE0974349814","368",16992.85,0.01
"Equity","WEC ENERGY GROUP INC","n/a","Externally Managed","Listed","US92939U1060","111",13705.81,0.01
"Equity","WELLTOWER INC REITS","n/a","Externally Managed","Listed","US95040Q1040","386",50954.13,0.04
"Equity","WILLIAMS COS INC","n/a","Externally Managed","Listed","US9694571004","375",19128.51,0.02
