﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",872204.13,1.06
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-51982.19,-0.06
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",6836.37,0.01
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-27732.43,-0.03
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",38796.00,0.05
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",71764.63,0.09
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",12640.83,0.02
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-8015.27,-0.01
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",6006.00,0.01
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",675.04,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-30001.08,-0.04
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-40606.07,-0.05
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-470.55,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",775.08,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-19399.45,-0.02
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",3340.25,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-361.11,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",5837.10,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",13643.91,0.02
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",846.43,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",646.96,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",9655.09,0.01
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",52201.47,0.06
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",215074.81,0.26
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",1506563.85,1.83
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",199264.00,0.24
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",44821.75,0.05
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-146212.03,-0.18
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",2.23,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",375888.28,0.46
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",59.31,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",63.58,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",4546.74,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",296.12,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-7973.36,-0.01
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",6045.85,0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-368.47,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",837.52,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",570.57,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",4769.35,0.01
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-1586.55,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",650.34,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",2212600.31,2.68
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",1427.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",14498.65,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",40173.32,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",12.07,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",854.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",20.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",193.61,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",20332.80,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",182.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",26698.40,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",27676.90,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",3186.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",24.76,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",12.46,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",545.34,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",75.89,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",573455.28,0.70
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",26.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",415.94,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",1297.34,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",86.20,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",118.55,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",1722.64,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",6.58,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",1106.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",770.44,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",2582.26,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",6756.98,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",523.05,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",39.46,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",73.51,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",1644.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-140653.91,-0.17
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",675.06,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",15828.45,0.02
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",4643.57,0.01
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",3353.69,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",4385.59,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","406",1577.43,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","406",18353.30,0.02
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","94",15091.15,0.02
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","473",668.21,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","1",2263.95,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","8222",35025.18,0.04
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","100",437.53,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","11978",13774.68,0.02
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","15241",17222.84,0.02
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","446",28968.61,0.04
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","26",2099.99,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","201",32501.07,0.04
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","343",77873.12,0.09
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","102",2244.11,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","208",245.15,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","212",706.40,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","87",1136.69,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","723",2648.17,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","483",1951.52,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","255",376.80,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","7417",14388.71,0.02
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","73",37744.89,0.05
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","3",600.85,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","10",584.24,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","228",5688.84,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","1595",4096.84,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","24",1559.72,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","22",6648.70,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","11",1092.92,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","722",1306.49,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","17",848.76,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","26",726.18,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","52",944.86,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","67",618.80,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","1500",339.71,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","1643",4928.68,0.01
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","20",1464.68,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","30",480.16,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","28",8219.05,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","18",913.75,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","88",77142.17,0.09
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","1181",4737.72,0.01
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","103",21311.40,0.03
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","128",1195.95,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","136",1268.18,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","180",38948.40,0.05
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","15",232.16,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","96",173.11,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","38",678.19,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","145",7240.31,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","2",4302.71,0.01
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","281",1156.98,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","174",1344.88,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","14",1935.31,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","173",1466.35,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","768",203967.35,0.25
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","62",2016.69,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","24",2648.24,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","373",70682.66,0.09
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","79",2238.16,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","21",1133.65,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","57",10188.08,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","16",1035.94,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","80",16312.50,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","11350",107598.01,0.13
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","50",4000.17,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","11339",6405.69,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","1823",1370.90,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","5374",68640.51,0.08
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","155",971.59,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","73",239.07,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","466",523.99,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","254",5286.20,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","314",291.35,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","55",15672.09,0.02
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","24",9473.15,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","118",23507.66,0.03
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","65",14766.38,0.02
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","485",1244.42,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","15",704.92,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","25",1271.45,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","50",2799.79,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","599",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","27",4679.37,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","2111",3824.71,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","41",1727.60,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","49",429.58,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","29",3472.17,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","327",11129.19,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","12",2466.54,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","22",755.87,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","7",1142.88,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","810",92750.37,0.11
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","890",1899.29,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","15",2830.15,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","56",3291.10,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","800",943.82,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","74",688.78,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","4027",57131.82,0.07
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","1083",861.68,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","34",13835.96,0.02
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","130",11298.37,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","112",1702.06,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","16",3013.22,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","39",480.60,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","60",5411.77,0.01
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","286",21492.86,0.03
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","42",16424.08,0.02
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","28",5738.53,0.01
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","307",15708.87,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","66",1449.18,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","39",11073.23,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","3577",3755.68,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","181",450.10,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","1811",370724.52,0.45
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","1356",280121.22,0.34
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","235",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","10456",134360.30,0.16
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","94",521.64,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","28",557.81,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","54",1678.54,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","1205",56467.15,0.07
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","190",11218.76,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","31486",28494.70,0.03
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","393",287.86,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","413",481.85,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","364",38234.28,0.05
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","2886",642616.95,0.78
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","439",1817.55,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","71",652.21,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","3018",42888.96,0.05
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","156",2201.13,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","45",5859.12,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","593",70576.93,0.09
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","178",21499.42,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","316",33494.13,0.04
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","2352",3203.89,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","399",109411.23,0.13
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","8",1422.30,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","242",12779.69,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","230",22878.71,0.03
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","39",4562.57,0.01
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","508",160749.50,0.19
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","224",43340.91,0.05
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","597",745.78,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","18",9981.62,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","84",20272.62,0.02
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","115",48400.63,0.06
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","573",357.43,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","1079",1380.38,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","3",556.18,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","28920",26895.74,0.03
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","66",9525.99,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","9",473.58,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","2417",87386.06,0.11
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","5",478.99,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","18",569.54,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","53",15477.30,0.02
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","35",2132.52,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","4",314.74,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","137",5027.80,0.01
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","44",1247.90,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","93",8817.41,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","126",587.40,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","12",40.21,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","42",2042.87,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","91",1242.02,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","55",1566.90,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","536",13487.64,0.02
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","9",4738.57,0.01
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","152",2166.26,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","48",1498.91,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","394",167830.26,0.20
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","0",1131.27,0.00
