﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-520.92,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",2873.42,0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",2192.16,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",17507.51,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",1628.65,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",3968.60,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",10581.87,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",63286.24,0.13
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",57.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",60.86,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",825.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",5021.61,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",864.41,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",51086.00,0.11
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",17318.59,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",3322.08,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",87.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",2536.49,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",67.86,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",26782.48,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",31.80,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",6103.65,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",28.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",474.52,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",517.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",6.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",840.75,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",2803.69,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",25.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",963.34,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",651.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",35.42,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",341.18,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",3260.47,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",295820.48,0.61
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",26.78,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","474",21435.48,0.04
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","281",45098.40,0.09
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","1334",1882.18,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","2",4232.70,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","475",2067.12,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","802",52107.64,0.11
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","30",2502.20,0.01
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","855",137915.14,0.29
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","871",197906.28,0.41
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","231",5082.69,0.01
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","981",1158.22,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","1000",3337.36,0.01
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","409",5370.24,0.01
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","1452",5320.12,0.01
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","564",2276.32,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","1206",1780.19,0.00
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","311",159984.05,0.33
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","13",2838.71,0.01
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","49",2760.21,0.01
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","276",6898.14,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","2167",5565.93,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","113",7368.82,0.02
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","51",5163.46,0.01
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","80",4009.94,0.01
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","122",3430.82,0.01
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","247",4463.95,0.01
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","316",2923.50,0.01
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","7085",1604.95,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","96",6919.83,0.01
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","140",2268.49,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","81",24259.14,0.05
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","86",4316.96,0.01
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","225",197018.81,0.41
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","643",5991.45,0.01
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","801",172966.67,0.36
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","71",1096.81,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","452",817.85,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","180",3204.11,0.01
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","376",18764.76,0.04
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","11",20328.02,0.04
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","1329",5466.10,0.01
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","823",6353.83,0.01
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","67",9143.32,0.02
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","815",6927.71,0.01
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","38",10121.56,0.02
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","291",9527.79,0.02
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","73",7958.24,0.02
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","13",2510.59,0.01
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","375",10574.13,0.02
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","98",5355.88,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","77",4894.26,0.01
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","146",29709.78,0.06
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","234",18898.65,0.04
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","12102",6836.42,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","5346",4021.39,0.01
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","5721",73067.68,0.15
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","731",4590.26,0.01
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","346",1129.47,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","98",2029.13,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","1485",1376.48,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","260",74042.28,0.15
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","112",44755.59,0.09
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","210",41879.14,0.09
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","308",69763.25,0.14
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","2292",5879.20,0.01
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","69",3330.36,0.01
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","45",2301.66,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","234",13227.53,0.03
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","2832",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","80",13818.28,0.03
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","1264",2291.43,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","191",8161.98,0.02
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","233",2029.53,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","79",9527.65,0.02
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","963",32744.29,0.07
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","55",11653.06,0.02
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","106",3571.07,0.01
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","35",5399.47,0.01
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","245",27956.98,0.06
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","1783",3807.24,0.01
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","72",13370.96,0.03
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","173",10138.64,0.02
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","1628",1921.62,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","350",3254.13,0.01
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","8141",115512.64,0.24
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","1813",1442.44,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","37",14664.85,0.03
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","386",33447.50,0.07
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","531",8041.32,0.02
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","49",9114.01,0.02
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","183",2270.59,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","100",7524.41,0.02
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","198",77595.03,0.16
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","132",27111.51,0.06
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","160",8171.59,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","172",3771.29,0.01
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","62",17460.00,0.04
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","854",2126.46,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","2399",491028.52,1.02
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","3096",639352.30,1.32
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","134",2635.34,0.01
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","131",4058.01,0.01
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","897",53002.65,0.11
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","1953",2276.50,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","219",22992.38,0.05
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","4581",1020110.11,2.11
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","2073",8586.96,0.02
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","336",3081.33,0.01
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","736",10399.16,0.02
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","236",28148.17,0.06
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","281",33955.93,0.07
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","131",13845.27,0.03
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","11112",15136.65,0.03
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","312",85635.67,0.18
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","39",6719.59,0.01
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","168",8847.10,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","355",35269.14,0.07
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","235",74336.24,0.15
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","89",17130.60,0.04
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","1183",1477.18,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","52",28799.84,0.06
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","122",29545.75,0.06
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","265",111834.14,0.23
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","2709",1688.65,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","16",2627.64,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","310",45005.20,0.09
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","44",2237.39,0.00
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","23",2262.97,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","85",2690.75,0.01
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","251",73121.98,0.15
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","19",1487.00,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","645",23753.65,0.05
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","208",5895.65,0.01
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","440",41657.56,0.09
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","515",2402.24,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","56",189.96,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","35",1706.59,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","261",7402.75,0.02
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","42",22387.21,0.05
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","720",10234.41,0.02
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","226",7081.55,0.01
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","101",43182.22,0.09
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","2",5344.66,0.01
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","132",6936.12,0.01
"Equity","APOLLO GLOBAL MANAGEMENT INC","n/a","Externally Managed","Listed","US03769M1062","192",26272.72,0.05
"Equity","APOLLO HOSPITALS ENTERPRISE","n/a","Externally Managed","Listed","INE437A01024","45",4538.47,0.01
"Equity","APPLE INC","n/a","Externally Managed","Listed","US0378331005","7711",2175703.89,4.51
"Equity","APPLIED MATERIALS INC","n/a","Externally Managed","Listed","US0382221051","416",98887.19,0.20
"Equity","APTIV PLC","n/a","Externally Managed","Listed","JE00B783TY65","138",18089.83,0.04
"Equity","ARAB NATIONAL BANK","n/a","Externally Managed","Listed","SA0007879105","354",3506.11,0.01
"Equity","ARABIAN INTERNET","n/a","Externally Managed","Listed","SA15CIBJGH12","15",2091.59,0.00
"Equity","ARC RESOURCES LTD","n/a","Externally Managed","Listed","CA00208D4084","291",6353.75,0.01
"Equity","ARCA CONTINENTAL SAB DE CV","n/a","Externally Managed","Listed","MX01AC100006","199",3185.46,0.01
"Equity","ARCELORMITTAL","n/a","Externally Managed","Listed","LU1598757687","258",10738.37,0.02
"Equity","ARCH CAPITAL GROUP LTD","n/a","Externally Managed","Listed","BMG0450A1053","174",18884.92,0.04
"Equity","ARCHER-DANIELS MIDLAND COMPANY","n/a","Externally Managed","Listed","US0394831020","259",27431.75,0.06
"Equity","ARES MANAGEMENT CORP - A","n/a","Externally Managed","Listed","US03990B1017","70",12153.37,0.03
"Equity","ARGENX SE","n/a","Externally Managed","Listed","NL0010832176","28",15657.32,0.03
"Equity","ARISTA NETWORKS INC","n/a","Externally Managed","Listed","US0404131064","131",45184.88,0.09
"Equity","ARKEMA","n/a","Externally Managed","Listed","FR0010313833","18",3069.97,0.01
"Equity","ARTHUR J GALLAGHER AND CO","n/a","Externally Managed","Listed","US3635761097","104",34255.76,0.07
"Equity","ASAHI GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","JP3116000005","213",11622.98,0.02
"Equity","ASAHI INTECC CO LTD","n/a","Externally Managed","Listed","JP3110650003","70",2084.81,0.00
"Equity","ASAHI KASEI CORPORATION","n/a","Externally Managed","Listed","JP3111200006","535",5780.08,0.01
"Equity","ASE TECHNOLOGY HOLDING CO LTD","n/a","Externally Managed","Listed","TW0003711008","1433",9236.81,0.02
"Equity","ASELSAN ELEKTRONIK SANAYII VE TICARET AS","n/a","Externally Managed","Listed","TRAASELS91H2","1668",3722.14,0.01
"Equity","ASHOK LEYLAND LIMITED","n/a","Externally Managed","Listed","INE208A01029","1097",3509.12,0.01
"Equity","ASHTEAD GROUP PLC","n/a","Externally Managed","Listed","GB0000536739","221",22550.29,0.05
"Equity","ASIA CEMENT CORP","n/a","Externally Managed","Listed","TW0001102002","682",1349.68,0.00
"Equity","ASIAN PAINTS LTD","n/a","Externally Managed","Listed","INE021A01026","209",12513.08,0.03
"Equity","ASM INTERNATIONAL NV","n/a","Externally Managed","Listed","NL0000334118","24",18341.26,0.04
"Equity","ASML HOLDING NV","n/a","Externally Managed","Listed","NL0010273215","200",220521.51,0.46
"Equity","ASPEN PHARMACARE HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000066692","138",2251.39,0.00
"Equity","ASPEN TECHNOLOGY INC","n/a","Externally Managed","Listed","US29109X1063","11",3539.55,0.01
"Equity","ASR NEDERLAND NV","n/a","Externally Managed","Listed","NL0011872643","56",3891.48,0.01
"Equity","ASSA ABLOY AB-B ORDINARY SHARES","n/a","Externally Managed","Listed","SE0007100581","480",20317.46,0.04
"Equity","ASSICURAZIONI GENERALI SPA","n/a","Externally Managed","Listed","IT0000062072","516",15968.49,0.03
"Equity","ASSOCIATED BRITISH FOODS PLC","n/a","Externally Managed","Listed","GB0006731235","164",7234.40,0.01
"Equity","ASSURANT INC","n/a","Externally Managed","Listed","US04621X1081","27",6754.30,0.01
"Equity","ASTELLAS PHARMA INC","n/a","Externally Managed","Listed","JP3942400007","966",16928.33,0.04
"Equity","ASTRA INTERNATIONAL INC ENTITLEMENT","n/a","Externally Managed","Listed","ID1000122807","9955",5353.51,0.01
"Equity","ASTRAL LIMITED","n/a","Externally Managed","Listed","INE006I01046","73",2435.81,0.01
"Equity","ASTRAZENECA PLC USD0-25","n/a","Externally Managed","Listed","GB0009895292","766",151753.16,0.31
"Equity","ASUSTEK COMPUTER INC","n/a","Externally Managed","Listed","TW0002357001","397",9280.91,0.02
"Equity","AT&T INC","n/a","Externally Managed","Listed","US00206R1023","3541",87090.17,0.18
"Equity","ATACADAO DISTRIBUICAO COMERC","n/a","Externally Managed","Listed","BRCRFBACNOR2","251",943.85,0.00
"Equity","ATLAS COPCO AB-A SHS","n/a","Externally Managed","Listed","SE0017486889","1328",33563.16,0.07
"Equity","ATLAS COPCO AB-B SHS","n/a","Externally Managed","Listed","SE0017486897","739",16081.35,0.03
"Equity","ATLASSIAN CORP PLC-CLASS A","n/a","Externally Managed","Listed","US0494681010","76",26559.42,0.06
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","60",10185.09,0.02
"Equity","AU SMALL FINANCE BANK LTD","n/a","Externally Managed","Listed","INE949L01017","181",2512.57,0.01
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","360",2936.03,0.01
"Equity","AUO CORPORATION","n/a","Externally Managed","Listed","TW0002409000","3245",2812.84,0.01
"Equity","AUROBINDO PHARMA LTD","n/a","Externally Managed","Listed","INE406A01037","134",2566.37,0.01
"Equity","AUTO TRADER GROUP PLC","n/a","Externally Managed","Listed","GB00BVYVFW23","443",5967.65,0.01
"Equity","AUTODESK INC","n/a","Externally Managed","Listed","US0527691069","108",38422.71,0.08
"Equity","AUTOHOME INC-ADR","n/a","Externally Managed","Listed","US05278C1071","39",1597.29,0.00
"Equity","AUTOMATIC DATA PROCESSING INC","n/a","Externally Managed","Listed","US0530151036","206",70442.79,0.15
"Equity","AUTOZONE INC","n/a","Externally Managed","Listed","US0533321024","9",34506.39,0.07
"Equity","AVALONBAY COMMUNITIES INC","n/a","Externally Managed","Listed","US0534841012","64",17440.15,0.04
"Equity","AVANTOR INC","n/a","Externally Managed","Listed","US05352A1007","351",11747.03,0.02
"Equity","AVENUE SUPERMARTS LTD","n/a","Externally Managed","Listed","INE192R01011","90",6465.08,0.01
"Equity","AVERY DENNISON CORPORATION","n/a","Externally Managed","Listed","US0536111091","47",13919.31,0.03
"Equity","AVICHINA INDUSTRY AND TECHNOLOGY COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000001Y8","4834",3039.11,0.01
"Equity","AVICOPTER PLC-A","n/a","Externally Managed","Listed","CNE0000015V6","332",2645.84,0.01
"Equity","AVIVA PLC","n/a","Externally Managed","Listed","GB00BPQY8M80","1199",9734.96,0.02
"Equity","AXA SA","n/a","Externally Managed","Listed","FR0000120628","890",42500.27,0.09
"Equity","AXIATA GROUP BERHAD","n/a","Externally Managed","Listed","MYL6888OO001","2731",2073.06,0.00
"Equity","AXIS BANK LTD","n/a","Externally Managed","Listed","INE238A01034","1179",22895.37,0.05
"Equity","AXON ENTERPRISE INC","n/a","Externally Managed","Listed","US05464C1018","38",14522.22,0.03
"Equity","AYALA CORPORATION","n/a","Externally Managed","Listed","PHY0486V1154","69",1249.20,0.00
"Equity","AYALA LAND INC PHP1","n/a","Externally Managed","Listed","PHY0488F1004","3839",3500.45,0.01
"Equity","AZBIL CORP","n/a","Externally Managed","Listed","JP3937200008","37",1800.28,0.00
"Equity","AZRIELI GROUP","n/a","Externally Managed","Listed","IL0011194789","15",1471.05,0.00
"Equity","B3 SA-BRASIL BOLSA BALCAO","n/a","Externally Managed","Listed","BRB3SAACNOR6","3075",13497.25,0.03
"Equity","BACHEM HOLDING AG-REG B","n/a","Externally Managed","Listed","CH1176493729","11",1231.92,0.00
"Equity","BAE SYSTEMS PLC","n/a","Externally Managed","Listed","GB0002634946","1724",35770.35,0.07
"Equity","BAIDU INC-CLASS A","n/a","Externally Managed","Listed","KYG070341048","1128",24579.63,0.05
"Equity","BAJAJ AUTO LIMITED","n/a","Externally Managed","Listed","INE917I01010","25",2942.81,0.01
