﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",21484.22,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",371724.29,0.71
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",83.22,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","15923",67832.09,0.13
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","9217",10599.13,0.02
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","12607",14245.55,0.03
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","9567",18559.19,0.04
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","3780",6842.35,0.01
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","8604",25812.41,0.05
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","6188",24812.35,0.05
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","13570",128643.63,0.25
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","18733",19669.23,0.04
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","10841",139304.91,0.27
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","2750",128842.11,0.25
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","50844",46013.91,0.09
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","13597",193206.93,0.37
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","62591",58209.87,0.11
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","5287",191135.30,0.37
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","2805",70637.29,0.14
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","28569",243978.58,0.47
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","6759",8280.08,0.02
"Equity","APPEN LTD","n/a","Externally Managed","Listed","AU000000APX3","3127",1970.17,0.00
"Equity","ARAFURA RARE EARTHS LIMITED","n/a","Externally Managed","Listed","AU000000ARU5","43314",7146.80,0.01
"Equity","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000ARB5","1718",61796.51,0.12
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","13426",150500.44,0.29
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","7911",29350.42,0.06
"Equity","ARGOSY MINERALS INC","n/a","Externally Managed","Listed","AU000000AGY0","27640",3731.38,0.01
"Equity","ARISTOCRAT LEISURE LTD","n/a","Externally Managed","Listed","AU000000ALL7","14467",590553.84,1.13
"Equity","ASX LIMITED","n/a","Externally Managed","Listed","AU000000ASX7","4335",273391.98,0.52
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","25151",145373.25,0.28
"Equity","AUB GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AUB9","2246",62336.95,0.12
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","6019",48937.01,0.09
"Equity","AUDINATE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AD88","1754",28382.88,0.05
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","41275",156846.48,0.30
"Equity","AUSSIE BROADBAND PTY LTD","n/a","Externally Managed","Listed","AU0000106643","5077",19799.05,0.04
"Equity","AUST ETHICAL INVESTMENT LIMITED","n/a","Externally Managed","Listed","AU000000AEF4","2376",12856.20,0.02
"Equity","AUSTAL LIMITED","n/a","Externally Managed","Listed","AU000000ASB3","6047",12274.64,0.02
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","67071",1738483.44,3.33
"Equity","AUSTRALIAN CLINICAL LABS LTD","n/a","Externally Managed","Listed","AU0000148496","2980",8613.28,0.02
"Equity","AUSTRALIAN FINANCE GROUP LTD","n/a","Externally Managed","Listed","AU000000AFG9","4551",7099.75,0.01
"Equity","AVZ MINERALS CLIENT INSTRUCTED LG CODE","n/a","Externally Managed","Listed","AU000000AVZ6","30140",13563.20,0.03
"Equity","BANK OF QUEENSLAND LIMITED","n/a","Externally Managed","Listed","AU000000BOQ8","14703",89391.50,0.17
"Equity","BAPCOR LTD","n/a","Externally Managed","Listed","AU000000BAP9","7455",41297.98,0.08
"Equity","BEACH ENERGY LTD","n/a","Externally Managed","Listed","AU000000BPT9","35275",56440.54,0.11
"Equity","BEGA CHEESE LTD","n/a","Externally Managed","Listed","AU000000BGA8","6420",22727.94,0.04
"Equity","BELLEVUE GOLD LTD","n/a","Externally Managed","Listed","AU0000019374","25519",42744.09,0.08
"Equity","BENDIGO AND ADELAIDE BANK LIMITED","n/a","Externally Managed","Listed","AU000000BEN6","12682",122638.06,0.23
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","113171",5704950.91,10.92
"Equity","BLOCK INC - CDI","n/a","Externally Managed","Listed","AU0000187353","716",83522.39,0.16
