﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",4232235.71,2.24
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-209275.92,-0.11
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",27522.64,0.01
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-111648.44,-0.06
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",188251.62,0.10
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",348226.79,0.18
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",50890.92,0.03
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-32268.82,-0.02
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",24179.63,0.01
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",2717.66,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-120781.85,-0.06
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-163476.64,-0.09
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-1894.39,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",3120.42,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-78100.55,-0.04
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",13445.42,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-1453.78,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",23499.67,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",54929.26,0.03
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",3407.65,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",2604.61,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",38870.56,0.02
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",210158.72,0.11
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",1043617.27,0.55
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",7310368.22,3.86
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",966897.77,0.51
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",217490.60,0.11
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-588637.35,-0.31
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",8.97,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",1823939.80,0.96
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",238.78,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",255.98,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",18304.78,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",1192.14,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-33415.70,-0.02
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",9298.21,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-655.77,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",1458.01,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",988.77,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",8280.84,0.00
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-6387.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",1127.25,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",9397985.33,4.96
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",2459.63,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",32985.73,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",69650.45,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",20.71,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",3241.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",35.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",332.56,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",36488.26,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",313.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",67547.68,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",66029.11,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",5530.60,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",54.07,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",21.60,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",942.92,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",131.29,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",2288154.29,1.21
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",46.80,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",720.96,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",2226.88,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",149.30,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",204.63,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",5727.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",11.37,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",1918.78,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",1325.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",4475.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",11766.22,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",1216.84,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",68.26,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",126.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",2838.90,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-980582.76,-0.52
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",1175.10,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",63724.00,0.03
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",18694.62,0.01
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",13501.67,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",17656.03,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","703",2734.20,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","702",31733.56,0.02
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","162",25992.33,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","816",1151.31,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","1",3908.62,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","13285",56593.13,0.03
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","172",750.80,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","14840",17066.30,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","18956",21419.75,0.01
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","770",50020.77,0.03
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","44",3630.78,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","346",55828.66,0.03
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","591",134252.98,0.07
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","176",3871.12,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","356",420.68,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","363",1212.17,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","149",1950.54,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","1248",4570.61,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","836",3374.27,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","438",646.59,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","12000",23280.35,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","126",64836.90,0.03
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","5",1031.06,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","18",1002.54,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","394",9835.29,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","2756",7080.73,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","41",2676.44,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","38",11524.37,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","19",1875.43,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","1158",2096.51,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","29",1456.46,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","44",1246.11,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","90",1621.36,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","115",1061.85,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","2573",582.94,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","2636",7908.98,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","35",2513.36,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","51",823.94,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","47",14157.23,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","31",1567.97,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","152",132989.28,0.07
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","1896",7602.56,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","179",36939.60,0.02
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","222",2072.97,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","234",2176.17,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","310",66875.32,0.04
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","26",398.38,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","164",297.05,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","66",1163.77,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","250",12480.93,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","4",7383.38,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","483",1985.35,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","299",2307.79,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","25",3320.96,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","296",2516.23,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","1386",368259.37,0.19
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","106",3460.61,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","42",4561.05,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","673",127669.13,0.07
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","136",3840.65,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","36",1945.32,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","99",17659.27,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","28",1777.66,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","138",28165.81,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","18367",174123.26,0.09
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","85",6864.21,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","19610",11078.05,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","3140",2361.45,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","9295",118708.16,0.06
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","265",1667.24,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","125",410.24,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","807",908.24,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","441",9155.26,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","539",499.95,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","94",26893.04,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","41",16255.76,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","203",40592.70,0.02
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","112",25338.84,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","832",2135.40,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","25",1209.63,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","43",2195.38,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","85",4804.40,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1029",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","46",8060.14,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","3654",6621.06,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","70",2964.53,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","85",737.15,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","49",5983.43,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","564",19170.31,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","20",4232.53,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","38",1297.05,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","13",1961.15,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","1404",160664.00,0.08
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","1536",3278.11,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","26",4856.49,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","97",5667.32,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","1380",1628.89,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","127",1181.94,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","6949",98604.02,0.05
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","1870",1488.27,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","60",23928.40,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","224",19460.97,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","193",2920.70,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","28",5189.43,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","66",824.71,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","109",9778.60,0.01
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","515",38690.92,0.02
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","72",28183.44,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","48",9847.22,0.01
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","531",27198.60,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","114",2498.06,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","68",19129.41,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","5740",6026.70,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","310",772.36,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","3130",640783.88,0.34
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","2340",483194.33,0.26
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","408",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","16926",217503.77,0.11
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","163",904.18,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","49",957.19,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","94",2894.56,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","1946",91173.21,0.05
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","326",19251.19,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","50908",46072.12,0.02
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","682",498.95,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","709",826.85,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","630",66188.06,0.03
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","4985",1110119.85,0.59
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","753",3118.89,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","122",1119.18,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","4851",68928.94,0.04
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","267",3777.10,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","79",10155.77,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","1067",126984.65,0.07
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","307",37140.85,0.02
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","567",60158.03,0.03
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","4036",5497.81,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","690",189330.97,0.10
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","14",2440.63,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","420",22118.89,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","398",39526.78,0.02
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","70",8244.18,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","911",288342.89,0.15
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","403",77983.57,0.04
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","1031",1287.25,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","31",17195.68,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","145",35030.59,0.02
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","198",83483.54,0.04
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","984",613.34,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","1871",2392.64,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","6",954.39,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","46707",43437.12,0.02
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","113",16346.42,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","16",812.65,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","3904",141123.38,0.07
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","8",821.94,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","31",977.31,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","91",26558.77,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","60",3696.35,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","7",540.10,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","234",8627.61,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","76",2141.37,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","160",15130.52,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","217",1009.34,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","20",69.00,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","73",3534.69,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","157",2152.82,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","95",2688.77,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","860",21643.43,0.01
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","15",8131.30,0.00
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","261",3717.26,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","82",2572.10,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","682",290746.03,0.15
